"subject","predicate","object"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/2000/01/rdf-schema#label","USS Wyandot (AKA-92)"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/2000/01/rdf-schema#label","USS Wyandot (AKA-92)"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/2000/01/rdf-schema#comment","USS Wyandot (AKA-92) era un transporte de ataque de la que recibía su nombre en honor al Condado de Wyandot, Ohio. Permaneció asignado en la Armada de los Estados Unidos durante 20 años y 1 mes. En 1956 investigó en el área donde se supone debería encontrarse el Banco Pactolus, sin obtener resultados."
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://www.w3.org/2000/01/rdf-schema#comment","USS Wyandot (AKA-92) was an Andromeda-class attack cargo ship named after Wyandot County, Ohio. She served as a commissioned ship for 20 years and 1 month. Wyandot (AKA-92) was laid down on 6 May 1944 under a Maritime Commission contract (MC hull 1192) at Oakland, California, by the Moore Dry Dock Co.; launched on 28 June 1944, acquired by the Navy and simultaneously commissioned on 30 September 1944."
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://xmlns.com/foaf/0.1/name","USS Wyandot"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation-Deep-Freeze-Wyandot-KA92-6839.jpg"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSWyandot.jpg"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard-E-Byrd-6854e2.jpg"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andromeda-class_attack_cargo_ships"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyandot_County,_Ohio"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Oakland,_California"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageID",6275700
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageRevisionID",1093078535
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Byrd"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Circle"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Islands"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Newfoundland"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davisville,_Rhode_Island"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard-E-Byrd-6854e2.jpg"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Efficiency_Award"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Blockade"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andromeda-class_attack_cargo_ships"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eniwetok"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/USS_Wyandot_(AKA-92)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_West_Indies"
