"subject","predicate","object"
"http://dbpedia.org/resource/Yurii_Andruzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yurii_Andruzky","http://www.w3.org/2000/01/rdf-schema#label","Андрузький Георгій Левович"
"http://dbpedia.org/resource/Yurii_Andruzky","http://www.w3.org/2000/01/rdf-schema#label","Yurii Andruzky"
"http://dbpedia.org/resource/Yurii_Andruzky","http://www.w3.org/2000/01/rdf-schema#label","Андрузский, Георгий Львович"
"http://dbpedia.org/resource/Yurii_Andruzky","http://www.w3.org/2000/01/rdf-schema#comment","Yuriy Levovych Andruzky (* 7 June 1827 Vechirky, Piryatinsky Uyezd, Poltava Governorate - † after 1864) - Ukrainian political and cultural activist, poet, scientist."
"http://dbpedia.org/resource/Yurii_Andruzky","http://www.w3.org/2000/01/rdf-schema#comment","Гео́ргій (Юрій) Ле́вович Андру́зький (*́ 26 травня (7 червня) 1827, Вечірки Пирятинського повіту Полтавської губернії Російської імперії (нині Пирятинського р-ну Полтавської області України) — ?) — український громадський діяч, поет, учений. Член Кирило-Мефодіївського товариства."
"http://dbpedia.org/resource/Yurii_Andruzky","http://www.w3.org/2000/01/rdf-schema#comment","Георгий (Юрий) Львович Андрузский (укр. Андрузький Георгій Володимирович; 26 мая [7 июня] 1827, Вечорки, Полтавская губерния — неизвестно, Российская империя) — украинский общественно-политический деятель, учёный, поэт, член Кирилло-Мефодиевского братства."
"http://dbpedia.org/resource/Yurii_Andruzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_people_in_the_Russian_Empire"
"http://dbpedia.org/resource/Yurii_Andruzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Yurii_Andruzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_poets"
"http://dbpedia.org/resource/Yurii_Andruzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Yurii_Andruzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Piryatinsky_Uyezd"
