"subject","predicate","object"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://www.w3.org/2000/01/rdf-schema#label","2015 Labour Party deputy leadership election"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Labour Party deputy leadership election was triggered on 8 May 2015 by the resignation of Harriet Harman as Deputy Leader of the Labour Party of the United Kingdom following the party's defeat at the 2015 General Election. Harman, the Deputy Leader of the Labour Party, became Acting Leader following Leader Ed Miliband's resignation. Harman announced on the same day that she would step down as Deputy Leader, with her resignation taking effect when the new Leader and Deputy Leader are elected. Tom Watson was elected deputy leader with 50.7% of the vote on the third ballot."
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Caroline_Flint_crop_2.jpg"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mr_Ben_Bradshaw_crop_2.jpg"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stella_Creasy_-_MP_-_2017.jpg"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Ms_Angela_Eagle.jpg"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Tom_Watson_crop_2.jpg"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2015_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_leadership_elections"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_political_party_leadership_elections"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2015_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageID",46670660
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageRevisionID",1124653392
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Alexander"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Executive_Committee_of_the_Labour_Party"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Sheerman"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Thornberry"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Farrelly"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2015_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_David"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Turner_(British_politician)"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDonnell_(politician)"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Rimmer"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Slaughter"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Johnson"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Cox"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Twigg"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Glindon"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2015_Labour_Party_deputy_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Fitzpatrick_(politician)"
