"subject","predicate","object"
"http://dbpedia.org/resource/Nolan_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Nolan (Name)"
"http://dbpedia.org/resource/Nolan_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Nolan (surname)"
"http://dbpedia.org/resource/Nolan_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Nolan is a surname, of Irish origin from Ó Nualláin, derived from Irish nuall meaning ""noble, famous"" combined with a diminutive suffix."
"http://dbpedia.org/resource/Nolan_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Nolan ist ein englischer männlicher Vorname sowie ein Familienname."
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/property/name","no"
"http://dbpedia.org/resource/Nolan_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Nolan_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicised_Irish-language_surnames"
"http://dbpedia.org/resource/Nolan_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Irish_origin"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageID",4934100
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1116970304
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garett_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Nolan_(disambiguation)"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Nolan_(artist)"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanna_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nolan_(disambiguation)"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Nolan_(politician)"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nolan_(disambiguation)"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Nolan"
"http://dbpedia.org/resource/Nolan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Nolan"
