"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020s_chase_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020s_chase_films","http://www.w3.org/2000/01/rdf-schema#label","2020s chase films"
"http://dbpedia.org/resource/Category:2020s_chase_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_road_movies"
"http://dbpedia.org/resource/Category:2020s_chase_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chase_films_by_decade"
"http://dbpedia.org/resource/Category:2020s_chase_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_action_thriller_films"
"http://dbpedia.org/resource/Category:2020s_chase_films","http://www.w3.org/2004/02/skos/core#prefLabel","2020s chase films"
"http://dbpedia.org/resource/Category:2020s_chase_films","http://dbpedia.org/ontology/wikiPageID",64674845
"http://dbpedia.org/resource/Category:2020s_chase_films","http://dbpedia.org/ontology/wikiPageRevisionID",1070799783
"http://dbpedia.org/resource/Category:2020s_chase_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020s_chase_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020s_chase_films?oldid=1070799783&ns=14"
