"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSwedishColonies"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colony108374049"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/2000/01/rdf-schema#label","Swedish slave trade"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/2000/01/rdf-schema#label","Schwedischer Sklavenhandel"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/2000/01/rdf-schema#label","Svensk slavhandel"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/2000/01/rdf-schema#label","تجارة الرقيق السويدية"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/2000/01/rdf-schema#label","Commerce des esclaves en Suède"
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/2000/01/rdf-schema#comment","The Swedish slave trade mainly occurred in the early history of Sweden when the trade of thralls (Old Norse: þræll) was one of the pillars of the Norse economy. During the raids, the Vikings often captured and enslaved militarily weaker peoples they encountered, but took the most slaves in raids of the British Isles, and Slavs in Eastern Europe. This practice lasted from the 6th through 11th centuries until formally abolished in 1335.A smaller trade of African slaves happened during the 17th and 18th centuries, around the time Swedish overseas colonies were established in North America (1638) and in Africa (1650). It remained legal until 1813."
"http://dbpedia.org/resource/Swedish_slave_trade","http://www.w3.org/2000/01/rdf-schema#comment","Le commerce des esclaves en Suède a commencé au début de l'histoire de la Suède et a prospéré aux XVIIe et XVIIIe siècles au moment de la mise en place de l'empire colonial suédois en Amérique du Nord (1638) et en Afrique (1650). Il a été interdit en 1813. La Suède a été un important fournisseur de chaînes en fer utilisées pour le commerce d'esclaves. La Suède a aussi signé des traités avec les États de la côte des Barbaresques, principalement pour vendre des domestiques femmes ou des esclaves sexuels à Constantinople ainsi que dans d'autres possessions ottomanes."
