"subject","predicate","object"
"http://dbpedia.org/resource/Ammannia_crinipes","http://www.w3.org/2000/01/rdf-schema#label","Ammannia crinipes"
"http://dbpedia.org/resource/Ammannia_crinipes","http://www.w3.org/2000/01/rdf-schema#label","Ammannia crinipes"
"http://dbpedia.org/resource/Ammannia_crinipes","http://www.w3.org/2000/01/rdf-schema#comment","Ammannia crinipes is a species in the family Lythraceae that is endemic to northern Australia. The species is found in the Kimberley region of Western Australia."
"http://dbpedia.org/resource/Ammannia_crinipes","http://www.w3.org/2000/01/rdf-schema#comment","Ammannia crinipes är en fackelblomsväxtart som beskrevs av Ferdinand von Mueller. Ammannia crinipes ingår i släktet Ammannia och familjen fackelblomsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ammannia_crinipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1859"
"http://dbpedia.org/resource/Ammannia_crinipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammannia"
"http://dbpedia.org/resource/Ammannia_crinipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosids_of_Western_Australia"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/ontology/wikiPageID",54586548
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/ontology/wikiPageRevisionID",1013072365
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1859"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_(Western_Australia)"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.Muell."
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rosids_of_Western_Australia"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lythraceae"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ammannia"
"http://dbpedia.org/resource/Ammannia_crinipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17583168"
"http://dbpedia.org/resource/Ammannia_crinipes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ammannia_crinipes"
"http://dbpedia.org/resource/Ammannia_crinipes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ifMp"
"http://dbpedia.org/resource/Ammannia_crinipes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ammannia_crinipes"
"http://dbpedia.org/resource/Ammannia_crinipes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ammannia_crinipes"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Myrtales-stub"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/property/authority","http://dbpedia.org/resource/F.Muell."
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/property/genus","Ammannia"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/property/species","crinipes"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/ontology/abstract","Ammannia crinipes är en fackelblomsväxtart som beskrevs av Ferdinand von Mueller. Ammannia crinipes ingår i släktet Ammannia och familjen fackelblomsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/ontology/abstract","Ammannia crinipes is a species in the family Lythraceae that is endemic to northern Australia. The species is found in the Kimberley region of Western Australia."
"http://dbpedia.org/resource/Ammannia_crinipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ammannia_crinipes?oldid=1013072365&ns=0"
"http://dbpedia.org/resource/Ammannia_crinipes","http://dbpedia.org/ontology/wikiPageLength",647
"http://dbpedia.org/resource/Ammannia_crinipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ammannia_crinipes"
