"subject","predicate","object"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparatus102727825"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentationGenerators"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Generator103434188"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#label","PHPDoc"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#label","PHPDoc"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#label","PHPDoc"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#label","بي أتش بي دوك"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#label","PHPDoc"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#label","PHPDoc"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#label","PHPDoc"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#label","PHPDoc"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#label","PHPDoc"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#comment","PHPDoc — це адаптований стандарт документування Javadoc для використання в PHP. Наразі стандарт коментування має лише неформальний статус, проте, планується його закріплення як одного зі стандартів розробки PHP-фреймворків, котрий розробляє група PHP-FIG. Стандарт, який розробляється, отримає номер PSR-5. PHPDoc підтримує як об’єктно-орієнтований, так і процедурний код."
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#comment","PHPDoc ist ein Format für Kommentar in PHP-Code in Anlehnung an Javadoc. Es dient dazu, Variablen, Funktionen, Methoden und Klassen in PHP-Quelltexten zu dokumentieren, um anhand dieser Angaben eine Dokumentation, etwa auf HTML-Basis, zu erstellen. Erschaffen wurde der Ausdruck etwa im Jahr 2000, als im Rahmen einer Präsentation ein an Javadoc angelehntes Dokumentationswerkzeug vorgestellt wurde, welches unter der PHP-Lizenz steht."
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#comment","PHPDoc是一个PHP版的Javadoc。它是一种注释PHP代码的正式标准。它支持通过类似phpDocumentor这样的外部文档生成器生成API文档，也可以帮助一些例如Zend Studio、NetBeans、和之类的集成开发环境理解变量类型和弱类型语言中的其他歧义并提供改进的代码完成，类型提示和除错功能。 PHPDoc可同时支持面向对象和面向过程的代码。"
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#comment","PHPDoc es una adaptación de javadoc para php que define un estándar oficial para comentar código php."
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#comment","بي أتش بي دوك (بالإنجليزية: PHPDoc)‏ هو معيار رسمي لصيغة كتابة التعليقات على لغة البرمجة بي إتش بي، وهو مماثل لمعيار جافا دوك المتبع في لغة البرمجة جافا. كما يمكن لبرمجيات التوثيق مثل phpDocumentor من إنشاء توثيق للكود مطابق لهذا المعاير ويساعد بعض بيئات التطوير المتكاملة مثل: زند ستوديو، نت بينز، بي إتش بي ستورم، كومودو اديت، بي إتش بي اديت، وابتانا ستوديو، في توضيح نوع المتغير وكذلك توضيح أي امر غير مفهوم في الكود، وبإتباع هذا المعيار يكون الكود البرمجي سهل التطوير والتنقيح ويسهل على المبرمجين الآخرين قراءة الكود وفهم فحواه. كما يدعم PHPDoc البرمجة الكائنية بالإضافة إلى البرمجة الإجرائية."
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#comment","PHPDoc — адаптированный стандарт документирования Javadoc для использования в PHP."
"http://dbpedia.org/resource/PHPDoc","http://www.w3.org/2000/01/rdf-schema#comment","PHPDoc je standard dokumentování zdrojových kódů pro skriptovací jazyk PHP. PHPDoc je ukládán do komentářů ve zdrojových kódech. Je adaptací Javadoc, který existuje pro jazyk Java. Umožňuje dokumentovat jak objektový tak procedurální kód."
