"subject","predicate","object"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaptops"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laptop103642806"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PortableComputer103985232"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/2000/01/rdf-schema#label","Libretto (notebook)"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/2000/01/rdf-schema#label","Toshiba Libretto"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/2000/01/rdf-schema#label","Toshiba Libretto"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/2000/01/rdf-schema#label","Toshiba Libretto"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/2000/01/rdf-schema#label","Libretto"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/2000/01/rdf-schema#label","リブレット (パーソナルコンピュータ)"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/2000/01/rdf-schema#comment","Le Libretto est un ordinateur ultra-portable de Toshiba. La principale caractéristique de ces ordinateurs est leur taille : 21 x 15 x 3 cm. Le premier modèle (Libretto 20) est sorti en 1996, et le dernier modèle (Libretto U100) en 2005."
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/2000/01/rdf-schema#comment","Libretto是由東芝設計與生產的超薄型筆記型電腦產品線，其特點是將完整功能的Windows PC擠進一個細小得可放在手掌上的裝置內。首個型號Libretto 20於1996年4月17日發佈，其體積為821 cm³，重量只有840g。該產品線於1999年在美國中繼，但在2005年引入了其中一個型號。"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/2000/01/rdf-schema#comment","Libretto（リブレット、libretto）は、東芝（現・Dynabook）が開発・販売していた小型ノートパソコンの製品シリーズ名である。 1996年発売の初代モデルLibretto 20は、当時最先端であった東芝の小型化技術を集結させ、世界最小・最軽量のWindows 95搭載PCとして登場する。モノクロ液晶の携帯情報端末 (PDA) やハンドヘルドPC、メール専用通信端末等が主流だった当時のモバイルコンピューティング界に大きな衝撃を与えた。以降、初代Librettoの難点を改良した後継機が続々と発表され、デスクトップPCと同じWindowsが動作する超小型ノートPCとして地位を確立、他メーカーから類似製品も登場する。 近年はレギュラーラインナップとしての継続的な開発販売は行われていないが、省電力型プロセッサの登場など技術的な動向や東芝のノートパソコン事業の節目を祝う販売戦略などにより断続的に新製品が登場している。2010年6月には、東芝ノートPC発売25周年記念モデルの1つとして、5年ぶりの新モデルである「libretto W100」が発表されたが、現在はモデル消滅している。"
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/2000/01/rdf-schema#comment","Libretto è una linea di miniportatili progettata e prodotta dalla Toshiba. La caratteristica principale della linea Libretto è il fatto che sono PC Windows completi di dimensioni così piccole da essere tenuti su una mano (le dimensioni sono quasi paragonabili a quelle dei palmari, in cui girano sistemi operativi incompleti o ridotti). Il primo modello, il Libretto 20, uscì il 17 aprile 1996, aveva un volume di 821 cm³ e pesava solo 840 grammi. La produzione venne interrotta nel 1999, anche se un nuovo modello speciale fu presentato nel 2005."
"http://dbpedia.org/resource/Toshiba_Libretto","http://www.w3.org/2000/01/rdf-schema#comment","The Libretto (Italian for ""booklet"") is a line of subnotebook computers that was designed and produced by Toshiba. The line was distinguished by its combination of functionality and small size, squeezing a full Windows PC into a device the size of a paperback book. The first Libretto model, the Libretto 20, was released on April 17, 1996 (in Japan only), with a volume of 821 cm3 (50.1 cu in) and weighing just 840 g (30 oz), making it by far, the world's smallest commercially available Windows PC at the time, and a trend the Libretto Range continued for many years. The original Libretto line was discontinued in Europe and the U.S. in 1999, but the production continued in Japan with the SS, FF and then the L series until 2002. The first L series Libretto (The L1) was released on 18 May 2001 "
