"subject","predicate","object"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1999"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/2000/01/rdf-schema#label","WebAIM"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/2000/01/rdf-schema#label","WebAIM"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/2000/01/rdf-schema#label","WebAIM"
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/2000/01/rdf-schema#comment","A WebAIM (Acessibilidade na Web em Mente) é uma organização sem fins lucrativos baseada na Universidade do Estado do Utah (Utah State University) em Logan, Utah, Estados Unidos da América. A WebAIM tem fornecido soluções de Acessibilidade Web desde 1999, com a missão de ampliar o potencial da web para as pessoas portadoras de deficiências, fornecendo as informações, conhecimentos, habilidades técnicas, ferramentas, estratégias organizacionais de liderança, e a visão necessária para capacitar as organizações a fazerem os seus próprios conteúdos para Web serem acessíveis para pessoas com deficiência."
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/2000/01/rdf-schema#comment","WebAIM (Web Accessibility in Mind) is a non-profit organization based at Utah State University in Logan, Utah. WebAIM has provided web accessibility solutions since 1999. WebAIM's mission is to expand the potential of the web for people with disabilities by providing the knowledge, technical skills, tools, organizational leadership strategies, and vision that empower organizations to make their own content accessible to people with disabilities."
"http://dbpedia.org/resource/WebAIM","http://www.w3.org/2000/01/rdf-schema#comment","WebAIM (Web Accessibility in Mind) est une organisation à but non lucratif, basée à l'Université d'État de l'Utah à Logan. WebAIM est fournisseur de solutions en matière d'accessibilité du Web depuis 1999. 
* Portail de l’informatique"
"http://dbpedia.org/resource/WebAIM","http://xmlns.com/foaf/0.1/name","WebAIM (Web Accessibility in Mind)"
"http://dbpedia.org/resource/WebAIM","http://xmlns.com/foaf/0.1/homepage","http://webaim.org/"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/property/name","WebAIM"
"http://dbpedia.org/resource/WebAIM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WebAIM_Logo.png"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/WebAIM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_University"
"http://dbpedia.org/resource/WebAIM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1999"
"http://dbpedia.org/resource/WebAIM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_accessibility"
"http://dbpedia.org/resource/WebAIM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Utah"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageID",46570880
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageRevisionID",1032687107
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSS_(file_format)"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindness"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_accessibility"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem-solving"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_University"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attention"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1999"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_508"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WebAIM_Logo.png"
"http://dbpedia.org/resource/WebAIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deafness"
