"subject","predicate","object"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dock103216828"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landing103638321"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfTheNetherlands"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNorthHolland"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarinas"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marina103721590"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeMuseumsInTheNetherlands"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/2000/01/rdf-schema#label","Willemsoord, Den Helder"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/2000/01/rdf-schema#label","Willemsoord (marinewerf)"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/2000/01/rdf-schema#label","Museumshafen Willemsoord"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/2000/01/rdf-schema#label","Willemsoord (Le Helder)"
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/2000/01/rdf-schema#comment","Willemsoord est une ancienne grande base navale de la Marine royale néerlandaise au Helder. C'est aujourd'hui un musée maritime, qui abrite le musée de la marine néerlandaise (en néerlandais : Marinemuseum) et le National Reddingmuseum Dorus Rijkers. En 2009, la réplique du navire de la Compagnie néerlandaise des Indes orientales Prins Willem, qui se trouvait dans un dock (visible par le public), a brûlé."
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/2000/01/rdf-schema#comment","Der Museumshafen Willemsoord (niederländisch Museumshaven Willemsoord) auch Alte Reichswerft Willemsoord (niederländisch Oude Rijkswerf Willemsoord) genannt, ist ein ehemaliger Hafen und Werftbetrieb der Niederländisch-Königlichen Marine in der in Nordholland liegenden Stadt Den Helder. Heute wird die rund 40 Hektar große Anlage als Standort verschiedener Museen und Freizeiteinrichtungen sowie als Yachthafen genutzt. Außerdem werden hier auch historische Schiffe instand gesetzt. Der Museumshafen ist eine der Touristenattraktionen in Nordholland."
"http://dbpedia.org/resource/Willemsoord,_Den_Helder","http://www.w3.org/2000/01/rdf-schema#comment","De voormalige rijkswerf Willemsoord, ook wel Oude Rijkswerf genoemd, is sinds de verhuizing van de Koninklijke Marine naar de Nieuwe Haven in Den Helder omgevormd tot een nautisch themapark over zeevaart. Het terrein bevat vele uitgaansgelegenheden en (historische) bezienswaardigheden. Het gehele complex met vele afzonderlijke gebouwen is een Rijksmonument."
