"subject","predicate","object"
"http://dbpedia.org/resource/Category:Faroe_Islands_sport-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Faroe_Islands_sport-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Faroe Islands sport-related lists"
"http://dbpedia.org/resource/Category:Faroe_Islands_sport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Denmark_sport-related_lists"
"http://dbpedia.org/resource/Category:Faroe_Islands_sport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_the_Faroe_Islands"
"http://dbpedia.org/resource/Category:Faroe_Islands_sport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport-related_lists_by_country"
"http://dbpedia.org/resource/Category:Faroe_Islands_sport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faroe_Islands-related_lists"
"http://dbpedia.org/resource/Category:Faroe_Islands_sport-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Faroe Islands sport-related lists"
"http://dbpedia.org/resource/Category:Faroe_Islands_sport-related_lists","http://dbpedia.org/ontology/wikiPageID",50986022
"http://dbpedia.org/resource/Category:Faroe_Islands_sport-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",947015751
"http://dbpedia.org/resource/Category:Faroe_Islands_sport-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Faroe_Islands_sport-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Faroe_Islands_sport-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Faroe_Islands_sport-related_lists?oldid=947015751&ns=14"
