"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://www.w3.org/2000/01/rdf-schema#label","List of people diagnosed with Parkinson's disease"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://www.w3.org/2000/01/rdf-schema#comment","Famous people, past and present, with Parkinson's disease include:"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Williams_Happy_Feet_premiere.jpg"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvador_Dalí_1939.jpg"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terry-Thomas_in_Where_Were_You_When_the_Lights_Went_Out.jpg"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0522_ma_big_(cropped1).jpg"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NeilDiamondHWOFAug2012.jpg"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Isakson_official_Senate_photo.jpg"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Bhumibol_Adulyadej_2010-9-29.jpg"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davis_Phinney_1991_Thrift_Drug_Classic.jpg"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_Parkinson's_disease"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_medical_condition"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://dbpedia.org/ontology/wikiPageID",3569034
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://dbpedia.org/ontology/wikiPageRevisionID",1123579520
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyi_Bhimanna"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Priest"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Buck"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Sisulu"
"http://dbpedia.org/resource/List_of_people_diagnosed_with_Parkinson's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Powers"
