"subject","predicate","object"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValveCorporationGames"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineGames"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetPropertiesEstablishedIn2003"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/2000/01/rdf-schema#label","Steam (software)"
"http://dbpedia.org/resource/Steam_(software)","http://dbpedia.org/ontology/wikiPageID",26911906
"http://dbpedia.org/resource/Steam_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",926445481
"http://dbpedia.org/resource/Steam_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(service)"
"http://dbpedia.org/resource/Steam_(software)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Steam_(service)"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YNZF"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steam_(software)"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03myz4"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wyv"
"http://dbpedia.org/resource/Steam_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Steam_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Steam_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Steam_(software)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Platform"
"http://dbpedia.org/resource/Steam_(software)","http://schema.org/sameAs","http://viaf.org/viaf/130021350"
"http://dbpedia.org/resource/Steam_(software)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/Steam_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steam_(software)?oldid=926445481&ns=0"
"http://dbpedia.org/resource/Steam_(software)","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Steam_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steam_(software)"
