"subject","predicate","object"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/2000/01/rdf-schema#label","Burning London: The Clash Tribute"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/2000/01/rdf-schema#label","Burning London: The Clash Tribute"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/2000/01/rdf-schema#comment","Burning London: The Clash Tribute è un album tributo alla band punk rock dei Clash, pubblicato nel 1999."
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/2000/01/rdf-schema#comment","Burning London: The Clash Tribute is a tribute album to the English punk rock band The Clash. It was released in 1999. A portion of the proceeds from the sales of Burning London will benefit the High Risk Youth Program of the Children's Hospital Los Angeles."
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/name","Burning London: The Clash Tribute"
