"subject","predicate","object"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promotion107247071"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://www.w3.org/2000/01/rdf-schema#label","PGWA"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://www.w3.org/2000/01/rdf-schema#label","Professional Girl Wrestling Association"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://www.w3.org/2000/01/rdf-schema#comment","PGWA（Professional Girl Wrestling Association）は、アメリカ合衆国のノースカロライナ州を拠点としている女子プロレス団体。"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Professional Girl Wrestling Association (PGWA) is an America women's professional wrestling promotion. The aim of the PGWA is to preserve and promote ""Old School"" Women's professional wrestling. Based in North Carolina, the organization frequently sponsors matches and whole cards in the Mid-Atlantic and Mid-South states, as well as in Mexico and the United Kingdom through partnerships with other regional promotions. From its founding in 1992 until her death in mid-2008, the Commissioner of the PGWA was Penny Banner."
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://xmlns.com/foaf/0.1/homepage","http://www.ladysports.com/"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://dbpedia.org/property/name","Professional Girl Wrestling Association"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_North_Carolina"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_professional_wrestling_promotions"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_professional_wrestling_promotions_based_in_North_Carolina"
"http://dbpedia.org/resource/Professional_Girl_Wrestling_Association","http://dbpedia.org/ontology/wikiPageID",9805443
