"subject","predicate","object"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/2000/01/rdf-schema#label","Central National-Gottesman"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/2000/01/rdf-schema#comment","Central National-Gottesman Inc. (CNG) is one of the world's largest distributors of pulp, paper, packaging, nonwovens & fibers, tissue, metals and wood products. The company employs over 3,000 staff in more than 150 locations in 48 cities across North America and in 29 countries around the world, including 43 warehouses and 46 retail stores. CNG has been family owned since it was founded in 1886, and now spanned six generations of family leadership and ownership."
"http://dbpedia.org/resource/Central_National-Gottesman","http://xmlns.com/foaf/0.1/name","Central National-Gottesman Inc."
"http://dbpedia.org/resource/Central_National-Gottesman","http://xmlns.com/foaf/0.1/homepage","http://www.cng-inc.com/"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/name","Central National-Gottesman Inc."
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Purchase,_New_York"
"http://dbpedia.org/resource/Central_National-Gottesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Central_National-Gottesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulp_and_paper_companies_of_the_United_States"
"http://dbpedia.org/resource/Central_National-Gottesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_services_companies_established_in_1886"
"http://dbpedia.org/resource/Central_National-Gottesman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Purchase,_New_York"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageID",5654989
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageRevisionID",1102596954
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Purchase,_New_York"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cramer"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Wachenheim_III"
