"subject","predicate","object"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/2000/01/rdf-schema#label","FLIR Systems"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/2000/01/rdf-schema#label","FLIR"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/2000/01/rdf-schema#label","FLIR Systems"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/2000/01/rdf-schema#label","Teledyne FLIR"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/2000/01/rdf-schema#comment","FLIR Systems - крупнейшая в мире коммерческая компания, специализирующаяся на разработке и производстве тепловизоров, компонентов и датчиков изображения. Основана в 1978 году Уилсонвилле, штат Орегон, США. Компания производит тепловизионные камеры и компоненты для широкого спектра коммерческих и государственных применений. FLIR имеет индекс S & P 500 с годовой выручкой свыше 1,5 млрд. долларов США в год по состоянию на 2014 год. Весной 2013 года Эндрю Тейх стал главным исполнительным директором и президентом FLIR после ухода на пенсию графа Льюиса. Количество работников компании - 2741 человек по всему миру."
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/2000/01/rdf-schema#comment","FLIR Systems ist ein US-amerikanisches Unternehmen mit Hauptsitz in Wilsonville im Bundesstaat Oregon. Das Unternehmen entwickelt und fertigt unter anderem Wärmebildkamera-Systeme und Messinstrumente für Industrie, Sicherheitsorgane und Streitkräfte. Über die Tochtergesellschaften und ist FLIR an der Entwicklung von Robotern, vor allem für den militärischen Einsatz, beteiligt. Am 4. Januar 2021 wurde bekanntgegeben, dass Teledyne Technologies das Unternehmen für 8 Milliarden Dollar übernehmen wird."
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/2000/01/rdf-schema#comment","Teledyne FLIR LLC (an acronym for ""forward-looking infrared""), a subsidiary of Teledyne Technologies, specializes in the design and production of thermal imaging cameras and sensors. Its main customers are governments and in 2020, approximately 31% of its revenues were from the federal government of the United States and its agencies."
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/2000/01/rdf-schema#comment","FLIR Systems adalah perusahaan komersial dunia terbesar yang mengkhususkan diri dalam desain dan produksi kamera thermal imaging, komponen dan sensor pencitraan. Berbasis di Wilsonville, Oregon, Amerika Serikat, dan didirikan pada tahun 1978. Perusahaan membuat kamera termal dan komponen untuk berbagai aplikasi komersial dan pemerintah. FLIR adalah komponen dari indeks S & P 500 dengan pendapatan tahunan lebih dari $ 1,5 miliar per tahun pada 2013. pada musim semi tahun 2013, Andrew C. Teich menjadi CEO FLIR dan presiden setelah pensiun dari Earl Lewis. FLIR mempekerjakan sekitar 3.000 orang di seluruh dunia."
"http://dbpedia.org/resource/Teledyne_FLIR","http://xmlns.com/foaf/0.1/name","Teledyne FLIR LLC"
"http://dbpedia.org/resource/Teledyne_FLIR","http://dbpedia.org/property/name","Teledyne FLIR LLC"
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.32064819335938
"http://dbpedia.org/resource/Teledyne_FLIR","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.7647018432617
"http://dbpedia.org/resource/Teledyne_FLIR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FLIR_entrance_sign.jpg"
"http://dbpedia.org/resource/Teledyne_FLIR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FLIR_logo.svg"
"http://dbpedia.org/resource/Teledyne_FLIR","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wilsonville,_Oregon"
"http://dbpedia.org/resource/Teledyne_FLIR","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Teledyne_FLIR","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Teledyne_FLIR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Wilsonville,_Oregon"
"http://dbpedia.org/resource/Teledyne_FLIR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defense_companies_of_the_United_States"
"http://dbpedia.org/resource/Teledyne_FLIR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teledyne_Technologies"
