"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://www.w3.org/2000/01/rdf-schema#label","Delta Beta Tau"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://www.w3.org/2000/01/rdf-schema#comment","Delta Beta Tau (ΔΒΤ), is an American co-ed Buddhist college fraternity founded at San Diego State University (SDSU). The fraternity was founded on September 9, 2015 by ten SDSU students as the first Buddhist college fraternity in the United States. Although the fraternity was founded on Buddhist principles, the fraternity accepts people of any religious background and also accepts members who are already members of other college fraternities. The fraternity is run almost entirely on voluntary donations and has a membership due for pledges of just one dollar per semester."
"http://dbpedia.org/resource/Delta_Beta_Tau","http://xmlns.com/foaf/0.1/homepage","https://www.deltabetatau.org/"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/name","Delta Beta Tau"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Beta_Tau_Initiation_2018.jpg"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Beta_Tau_Logo.jpg"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Beta_Tau_Meeting.jpg"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Beta_Tau_Pledge_Class_2018_meditation.jpg"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Beta_Tau_Retreat.jpg"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_beta_tau_general_meeting.jpg"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_beta_tau_meditation.jpg"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_California"
