"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityTimelines"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/2000/01/rdf-schema#label","Garis waktu Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Jakarta, Indonesia.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah garis waktu sejarah kota Jakarta, Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.199999809265137
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.8000030517578
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMH-5643-KB_View_of_the_Tijgersgracht_on_Batavia.jpg"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Asia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megacity_timelines"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_capitals"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jakarta-related_lists"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageID",36128394
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageRevisionID",1117443302
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritz-Carlton_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Husni_Thamrin"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Mass_Rapid_Transit"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universitas_Kristen_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippo_Cikarang"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Wikipedia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauzi_Bowo"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universitas_Nasional"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta–Cikampek_Toll_Road"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjung_Priuk_railway_station"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemayoran"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasikmalaya"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisma_46"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halim_Perdanakusuma_International_Airport"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjung_Priok_massacre"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjung_Priok"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menteng"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Embassy_bombing_in_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Demak"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjililitan_airfield"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Old_Town"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotapraja"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mata_Elang_International_Stadium"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Senayan"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragunan_Zoo"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Wikipedia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_MRT"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1834_Java_earthquake"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mataram_Sultanate"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMA_Negeri_8_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Southeast_Asian_Games"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambir_Market"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Marriott_Hotel_bombing"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_ePrix"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malari_incident"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Tower"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedung_Kesenian_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Southeast_Asian_Games"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiyogo_Atmodarminto"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo_(Indonesian_magazine)"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AMH-5643-KB_View_of_the_Tijgersgracht_on_Batavia.jpg"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aula_Simfonia_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratu_Plaza"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Jakarta_floods"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Art_and_Ceramic_Museum"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purna_Bhakti_Pertiwi_Museum"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Indies_Telephone_Company"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Agung"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Southeast_Asian_Games"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_buildings_and_structures_in_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatahillah"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Asian_Para_Games"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatinegara_railway_station"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemayoran_Airport"
