"subject","predicate","object"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTunisGovernorate"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInTunisia"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTunisia"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/2000/01/rdf-schema#label","Gammarth"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/2000/01/rdf-schema#label","Камарт"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/2000/01/rdf-schema#label","Gammarth"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/2000/01/rdf-schema#label","قمرت"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/2000/01/rdf-schema#label","Gammarth"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/2000/01/rdf-schema#label","Gammarth"
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/2000/01/rdf-schema#comment","Камарт (араб. قمرت‎‎) — курортне місто в Тунісі. Входить до складу вілаєту Туніс. Станом на 2004 рік тут проживало 9 531 особа."
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/2000/01/rdf-schema#comment","Gammarth (Tunisian Arabic: ڨمرت ) is a town on the Mediterranean Sea in the Tunis Governorate of Tunisia, located some 15 to 20 kilometres north of Tunis, adjacent to La Marsa. It is an upmarket seaside resort, known for its expensive hotels and shops. Gammarth began as a small fishing village but following independence from France it blossomed into a resort from the 1950s. Tourism now provides the backbone to the local economy. Gammarth has many five-star hotels and restaurants and also contains many lavish white villas and coves in the vicinity. Notable villas include Abou Nawas Gammarth and Les Dunes."
"http://dbpedia.org/resource/Gammarth","http://www.w3.org/2000/01/rdf-schema#comment","ڨمرت هي منطقة سكنية وسياحية راقية تقع في الضاحية الشمالية للعاصمة التونسية بين المرسى ورواد. تتبع المنطقة إداريا بلدية المرسى وتنقسم إلى 4 أقسام فرعية: 
* ڨمرت العليا التي تقع على الجزء الأعلى من ربوة ڨمرت، وهي قسم سكني يتكون أساسا من فيلات فخمة، وحيث يعد سعر المتر المربع من الأغلى في البلاد. 
* ڨمرت القرية حيث تقع للأيتام، وهي امتداد حضاري لقمرت العليا. 
* ڨمرت السياحية التي تنطوي على منطقة سياحية تضم عدة نزل فاخرة على امتداد البحر وعلى مارينا ڨمرت المستحدثة عام 2015. 
* رأس ڨمرت أو كاب ڨمرت."
