"subject","predicate","object"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/2000/01/rdf-schema#label","Stretch and Bobbito: Radio That Changed Lives"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/2000/01/rdf-schema#comment","Stretch and Bobbito: Radio That Changed Lives is a 2015 documentary film about the Stretch Armstrong and Bobbito Show, starring Adrian ""Stretch Armstrong"" Bartos and Bobbito Garcia. The influential show helped to launch the careers of numerous hip hop artists, particularly those along the East Coast."
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://xmlns.com/foaf/0.1/name","Stretch and Bobbito: Radio That Changed Lives"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://xmlns.com/foaf/0.1/homepage","http://stretchandbobbito.com/film"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/name","Stretch and Bobbito: Radio That Changed Lives"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stretch_and_Bobbito_Radio_That_Changed_Lives_theatrical_poster.jpg"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WKCR-FM"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Coast_hip_hop"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageID",56653938
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageRevisionID",1108011436
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Perez"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbito_Garcia"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raekwon"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StudioCanal"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Stretch_Armstrong"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WKCR-FM"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Coast_hip_hop"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKCR-FM"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stretch_Armstrong_and_Bobbito_Show"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-Real"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_hip_hop"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Premier"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageExternalLink","http://stretchandbobbito.com/film"
