"subject","predicate","object"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChrysalisRecordsSingles"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Singles"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2000/01/rdf-schema#label","Union City Blue"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2000/01/rdf-schema#label","Union City Blue"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2000/01/rdf-schema#label","Union City Blue"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2000/01/rdf-schema#label","Union City Blue"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Union City Blue est une chanson du groupe américain de rock, Blondie. Cette chanson a été écrite par Deborah Harry ainsi que Nigel Harrsion, elle est extraite de leur album Eat to the Beat."
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Union City Blue es una canción del grupo estadounidense de new wave Blondie, que fue publicada en 1979 como parte de su cuarto álbum de estudio llamado Eat to the Beat. La canción está inspirada en la película protagonizada por Debbie Harry. Fue compuesta por Nigel Harrison y Debbie Harry. El sencillo no fue publicado en Estados Unidos."
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2000/01/rdf-schema#comment","""Union City Blue"" is a song by the American new wave band Blondie. The song was featured on their 1979 studio album Eat to the Beat. Written by Debbie Harry and Nigel Harrison, the song was inspired lyrically by Harry's experiences while acting in the 1980 film Union City as well as her New Jersey roots. Musically, the song features a drum part composed by drummer Clem Burke."
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Union City Blue è un singolo del gruppo musicale statunitense Blondie, pubblicato nel 1979 ed estratto dall'album Eat to the Beat. La canzone è stata scritta da Deborah Harry e ."
"http://dbpedia.org/resource/Union_City_Blue","http://xmlns.com/foaf/0.1/name","Union City Blue"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/property/name","Union City Blue"
"http://dbpedia.org/resource/Union_City_Blue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blondie-union_city_blue.jpg"
"http://dbpedia.org/resource/Union_City_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysalis_Records_singles"
"http://dbpedia.org/resource/Union_City_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_David_Mallet_(director)"
"http://dbpedia.org/resource/Union_City_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Union_City_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Union_City_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Debbie_Harry"
"http://dbpedia.org/resource/Union_City_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Nigel_Harrison"
"http://dbpedia.org/resource/Union_City_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mike_Chapman"
"http://dbpedia.org/resource/Union_City_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blondie_(band)_songs"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageID",2335203
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",1114942478
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_at_the_Wedding"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Singles_Sales"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_City,_New_Jersey"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_David_Mallet_(director)"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Combs"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_single"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_Burke"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_City_(film)"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Yorke"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Harrison"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Harry"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Reichert"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Chapman"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysalis_Records"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hardest_Part_(Blondie_song)"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remixed_Remade_Remodeled:_The_Remix_Project"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(band)"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hand_(1981_film)"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eat_to_the_Beat"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Feel_Love"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weehawken,_New_Jersey"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Debbie_Harry"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Nigel_Harrison"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-go_dancer"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreaming_(Blondie_song)"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful:_The_Remix_Album"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mike_Chapman"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blondie_(band)_songs"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mallet_(director)"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Destri"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chrysalis_Records_singles"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Union_City_Blue"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Union_City_Blue"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Union_City_Blue"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u63K"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Union_City_Blue"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Union_City_Blue"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبی_شهر_متحد"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Union_City_Blue"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726225"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6f5729e4-b859-349f-8b48-dc49aca73d39"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/30458798-adb7-37eb-9014-5e76af5d4a5a"
"http://dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Union_City_Blue"
