"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/2000/01/rdf-schema#label","HMS Lightning (1806)"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Lightning was launched in 1806 as a fireship. Like the other members of her class she was quickly converted to a sloop. She participated in the second Battle of Copenhagen, captured a number of small prizes, and was sold in 1816."
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://xmlns.com/foaf/0.1/name","HMS Lightning"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_(1807)_RMG_J8048.png"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloops_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_ships"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageID",35068712
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageRevisionID",1123862042
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sails"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£sd"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_ship"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droit"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship-sloop"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermaceti"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_captain"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sloops_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_ships"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thais_class_ship-sloop"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Copenhagen_(1807)"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Braganza"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormorant_class_ship-sloop"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterdeck"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pence"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_gun"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireship"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thais_class_fireship"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kDe6"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_لایتنینگ_(۱۸۰۶)"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5633127"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64h94"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/shipOrdered",1805-10-01
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_RNB1823"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_(1807)_RMG_J8048.png?width=300"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/shipSailPlan","Sloop"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/shipArmament","*Upperdeck: 16 × 24-pounder carronades
*QD: 6 × 18-pounder carronades
*Fc: 2 × 9-pounder bow chasers + 2 × 18-pounder carronades"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/shipBuilder","Obadiah Ayles, Topsham"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Ship-sloop"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Thais_class_ship-sloop"
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/shipComplement",121
"http://dbpedia.org/resource/HMS_Lightning_(1806)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
