"subject","predicate","object"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChevroletVehicles"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarsOfArgentina"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet 400"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet 400"
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/2000/01/rdf-schema#comment","The Chevrolet 400 was a compact car made by General Motors de Argentina from 1962 to 1974. The ""400"" was General Motors's reply to Ford and Chrysler after those companies introduced the first compact cars to Argentina, the Ford Falcon and Valiant II respectively. The ""400"" was based on the Chevrolet model known in United States as Chevy II (and later ""Chevrolet Nova""). Only the 4-door sedan version was manufactured in the country, although U.S. versions included a complete line of body styles, including a hardtop coupe, convertible coupe, 2-door sedan, and station wagon."
"http://dbpedia.org/resource/Chevrolet_400","http://www.w3.org/2000/01/rdf-schema#comment","El Chevrolet 400 es un automóvil compacto fabricado por la General Motors de Argentina en el año 1962. Con este auto General Motors respondió a la propuesta planteada por Ford y Chrysler, cuando ambas trajeron al país los primeros autos compactos: El Ford Falcon y el Chrysler Valiant."
"http://dbpedia.org/resource/Chevrolet_400","http://xmlns.com/foaf/0.1/name","Chevrolet 400"
"http://dbpedia.org/resource/Chevrolet_400","http://dbpedia.org/property/name","Chevrolet 400"
"http://dbpedia.org/resource/Chevrolet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevrolet_400_1962.jpg"
"http://dbpedia.org/resource/Chevrolet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/194_chevrolet.jpg"
"http://dbpedia.org/resource/Chevrolet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevrolet_400_Picando.jpg"
"http://dbpedia.org/resource/Chevrolet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevrolet_400_Super_230_1967_(8100643878).jpg"
"http://dbpedia.org/resource/Chevrolet_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_of_Argentina"
"http://dbpedia.org/resource/Chevrolet_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1962"
"http://dbpedia.org/resource/Chevrolet_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Chevrolet_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Chevrolet_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevrolet_vehicles"
"http://dbpedia.org/resource/Chevrolet_400","http://dbpedia.org/ontology/wikiPageID",25306979
"http://dbpedia.org/resource/Chevrolet_400","http://dbpedia.org/ontology/wikiPageRevisionID",1104754792
"http://dbpedia.org/resource/Chevrolet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chevrolet_400_1962.jpg"
"http://dbpedia.org/resource/Chevrolet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chevrolet_400_Picando.jpg"
"http://dbpedia.org/resource/Chevrolet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chevrolet_400_Super_230_1967_(8100643878).jpg"
"http://dbpedia.org/resource/Chevrolet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxi"
"http://dbpedia.org/resource/Chevrolet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel_K-180"
"http://dbpedia.org/resource/Chevrolet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Martínez_Boero"
"http://dbpedia.org/resource/Chevrolet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turismo_Carretera"
"http://dbpedia.org/resource/Chevrolet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Chevy_II_/_Nova"
