"subject","predicate","object"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/2000/01/rdf-schema#label","'Ajjur"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/2000/01/rdf-schema#label","عجور"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/2000/01/rdf-schema#label","'Ajjur"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/2000/01/rdf-schema#label","Adżdżur"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/2000/01/rdf-schema#label","'Ajjur"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/2000/01/rdf-schema#comment","Adżdżur (arab. عجّور) – nieistniejąca już arabska wieś, która była położona w Dystrykcie Hebronu w Mandacie Palestyny. Wieś została wyludniona i zniszczona podczas I wojny izraelsko-arabskiej, po ataku Sił Obronnych Izraela w dniu 23 października 1948."
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/2000/01/rdf-schema#comment","'Ajjur (bahasa Arab: عجّور‎) adalah sebuah desa Arab Palestina yang memiliki 3.700 penduduk dan berjarak 24 kilometer (15 mi) dari barat laut Hebron. Desa tersebut direbut oleh Israel pada Perang Arab-Israel 1948, dimana seluruh penduduknya melarikan diri atau diusir. , , , , dan dibangun di atas lahan desa tersebut."
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/2000/01/rdf-schema#comment","’Ajjur, également écrit ’Adjour ou A'djour (en arabe : عجّور), est un ancien village arabe palestinien qui se trouvait à 24 kilomètres au nord-ouest d'Hébron. Lors de la guerre de 1948, au cours de laquelle il a été annexé à Israël, toute sa population, qui comptait plus de 3 700 habitants, a fui ou été expulsée. Plusieurs moshavim et une (en) ont été établis sur ses terres."
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/2000/01/rdf-schema#comment","'Ajjur (Arabic: عجّور) was a Palestinian Arab village of over 3,700 inhabitants in 1945, located 24 kilometres (15 mi) northwest of Hebron. It became depopulated in 1948 after several military assaults by Israeli military forces. Agur, Tzafririm, Givat Yeshayahu, Li-On, and Tirosh were built on the village lands."
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/2000/01/rdf-schema#comment","عجور هي قرية تقع شمال غربي محافظة الخليل على بعد 25 كم من مركز المحافظة وتحيط بها أراضي نوبا وتل الصافي وزكريا وصوريف ودير الدبان، ويتواجد معظم أبناؤها في المهجر بسبب تهجيرهم وطردهم على يد العصابات الصهيونية عندما نُفّذت عملية يوعاف لاحتلال محافظة الخليل في تشرين الثاني من العام 1948م. كان يقطنها 3700 شخص في عام 1948م. بعد تهجير المدينة من سكانها تم بناء المستوطنات التالية آجور، تزافريريم، جيفات يشياهو، ليؤن، تيروش."
"http://dbpedia.org/resource/'Ajjur","http://xmlns.com/foaf/0.1/name","'Ajjur"
"http://dbpedia.org/resource/'Ajjur","http://dbpedia.org/property/name","'Ajjur"
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.68944358825684
"http://dbpedia.org/resource/'Ajjur","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.92277908325195
"http://dbpedia.org/resource/'Ajjur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_in_Ajjur.jpg"
"http://dbpedia.org/resource/'Ajjur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajjur_1945.jpg"
"http://dbpedia.org/resource/'Ajjur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_of_Hebron"
"http://dbpedia.org/resource/'Ajjur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War"
"http://dbpedia.org/resource/'Ajjur","http://dbpedia.org/ontology/wikiPageID",267468
