"subject","predicate","object"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1948"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInIsrael"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistParties"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInIsrael"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1996"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1997"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZionistPoliticalPartiesInIsrael"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistParties"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","Mapam"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","Mapam"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","Mapam"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","Mapam"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","Mapam"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","Mapam"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","Mapam"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","Mapam"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","マパム"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","Mapam"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","МАПАМ"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","Mapam"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#label","Mapam"
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#comment","Mapam (hebrejsky: מפ""ם, akronym názvu Mifleget ha-Poalim ha-Meuchedet, hebrejsky: מפלגת הפועלים המאוחדת, doslova „Sjednocená strana pracujících“, arabsky: حزب العمال الموحد, zkracováno na مبام) byla izraelská politická strana a jeden z předchůdců současné strany Merec. Strana vycházela z učení sionistického vůdce a teoretika Bera Borochova a byla zastánkyní dvoustátního řešení izraelsko-palestinského konfliktu."
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#comment","Mapam, Förenade arbetarpartiet, f d politiskt parti i israeliska Knesset, bildat 1948 genom samgående mellan de socialistiska grupperingarna och . Mapam hade sin väljarbas på kibbutzrörelsens vänsterflygel och var ursprungligen prosovjetisk. På 1950-talet bröt man dock med Sovjet, bland annat p.g.a. rättegångarna mot ledande judiska kommunister i Tjeckoslovakien 1953. En grupp moskvatrogna partimedlemmar, med Moshe Sneh i spetsen, lämnade då partiet i protest och gick över till kommunistpartiet Maki."
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#comment","El Mapam (hebreu: מפ""ם‎ acrònim de Mifléget ha-Poalim ha-Meühédet, מפלגת הפועלים המאוחדת, Partit Unit dels Treballadors, àrab: حزب العمال الموحد, abreujat 'مبام') fou un partit polític d'Israel, un dels antecessors del Nou Moviment - Mérets."
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#comment","Mapam (Ibrani: מַפָּ״ם, sebuah akronim untuk מִפְלֶגֶת הַפּוֹעֲלִים הַמְּאוּחֶדֶת, Mifleget HaPoalim HaMeuhedet terj. har. 'Partai Buruh Bersatu'; bahasa Arab: حزب العمال الموحد‎, disingkat 'مبام') adalah sebuah partai politik sayap kiri di Israel. Partai tersebut adalah salah satu pendahulu partai modern Meretz."
"http://dbpedia.org/resource/Mapam","http://www.w3.org/2000/01/rdf-schema#comment","Il Mapam (in ebraico מפ""ם -מפלגת הפועלים המאוחדת - Mifleget HaPoalim HaMeuhedet, che significa ""Partito unificato degli operai"") è un partito politico israeliano sorto all'epoca delle Palestina mandataria, d'ideologia marxista. Fu attivo fino alla seconda metà degli anni novanta, quando confluì in Meretz."
