"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://www.w3.org/2000/01/rdf-schema#label","List of Ravenscourt games"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of games published by Plaion subsidiary, Ravenscourt."
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_lists_by_company"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plaion"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageID",63858918
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageRevisionID",1124048273
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kona_(video_game)"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Series_X_and_Series_S"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_Mechanic_Simulator_2015"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Chunsoft"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neko_Entertainment"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaion"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agony_(2018_video_game)"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_of_Gods:_Redemption"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_Mama:_Cookstar"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_Monkeys_of_Shaolin"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_(video_game)"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini_Metro_(video_game)"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeForce_Now"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_lists_by_company"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TaleWorlds_Entertainment"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_96"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldur's_Gate_II:_Enhanced_Edition"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/428:_Shibuya_Scramble"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DigixArt"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_Software"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icewind_Dale:_Enhanced_Edition"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Pro_Wrestling_World"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_Kart"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plaion"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_5"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_3DS"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steins;Gate_Elite"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Stadia"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanki_Zero:_Last_Beginning"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_&_Blade:_Warband"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Sword_5:_The_Serpent's_Curse"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frima_Studio"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beamdog"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossian_Studios"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bvjjo"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96388429"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Embracer_Group"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date_table_sorting"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/abstract","This is a list of games published by Plaion subsidiary, Ravenscourt."
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Ravenscourt_games?oldid=1124048273&ns=0"
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://dbpedia.org/ontology/wikiPageLength",24690
"http://dbpedia.org/resource/List_of_Ravenscourt_games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Ravenscourt_games"
