"subject","predicate","object"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/2000/01/rdf-schema#label","Becky Han"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/2000/01/rdf-schema#comment","Becky Han is a Canadian Inuk singer and songwriter, noted for composing original acoustic music in Inuktitut."
"http://dbpedia.org/resource/Becky_Han","http://xmlns.com/foaf/0.1/name","Becky Han"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/property/name","Becky Han"
"http://dbpedia.org/resource/Becky_Han","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_singers"
"http://dbpedia.org/resource/Becky_Han","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuit_musicians"
"http://dbpedia.org/resource/Becky_Han","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Becky_Han","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Inuit_women"
"http://dbpedia.org/resource/Becky_Han","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Becky_Han","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_singers"
"http://dbpedia.org/resource/Becky_Han","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuit_from_Nunavut"
"http://dbpedia.org/resource/Becky_Han","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Arctic_Bay"
"http://dbpedia.org/resource/Becky_Han","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Becky_Han","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Nunavut"
"http://dbpedia.org/resource/Becky_Han","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_folk_singers"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageID",62696833
