"subject","predicate","object"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfTheGambia"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCommissionersOfTheGambiaToNigeria"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleDiplomats"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGambianWomenInPolitics"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HighCommissioner110174445"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/2000/01/rdf-schema#label","Angela Colley"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/2000/01/rdf-schema#label","Angela Colley"
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/2000/01/rdf-schema#comment","Angela Bernadette Colley (born November 13, 1964) is the Gambian High Commissioner to the Federal Republic of Nigeria. She is a former Secretary of State for Tourism and Culture. She holds a bachelor's degree in education and worked in the teaching profession for 17 years before joining the Gambian cabinet in 2006."
"http://dbpedia.org/resource/Angela_Colley","http://www.w3.org/2000/01/rdf-schema#comment","Angela Bernadette Colley (* 13. November 1964 in Serekunda-New Jeshwang) war Tourismus- und Kulturministerin (Secretary of State for Tourism and Culture) des westafrikanischen Staates Gambia und ist nun Botschafterin."
"http://dbpedia.org/resource/Angela_Colley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_women_ambassadors"
"http://dbpedia.org/resource/Angela_Colley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_women_diplomats"
"http://dbpedia.org/resource/Angela_Colley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Gambian_women_politicians"
"http://dbpedia.org/resource/Angela_Colley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_ministers_of_the_Gambia"
