"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://www.w3.org/2000/01/rdf-schema#label","List of Chilean coups d'état"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://www.w3.org/2000/01/rdf-schema#label","Pucz w Chile"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://www.w3.org/2000/01/rdf-schema#label","Lista de golpes de Estado no Chile"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://www.w3.org/2000/01/rdf-schema#label","Colpo di Stato in Cile"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the coups d'état (both plots, failed and successful attempts and armed conflicts) that have taken place in Chile, during its independent history. The 1973 Chilean coup d'état stands out being the last one as well as one of the most violent and with more far-reaching impact in the history of Chile."
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista dos golpes de Estado (tanto conspirações, tentativas fracassadas e bem-sucedidas e conflitos armados) que ocorreram no Chile durante a sua história como país independente:"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chile_history-related_lists"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Chile"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_coups_in_Chile"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_military_conflicts"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coups_d'état"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_events_in_Chile"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Chile"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Chile"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Chile"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chile_politics-related_lists"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Chile"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Chile"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://dbpedia.org/ontology/wikiPageID",7610998
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://dbpedia.org/ontology/wikiPageRevisionID",1080656605
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Balmaceda"
"http://dbpedia.org/resource/List_of_Chilean_coups_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_Chilean_Revolution"
