"subject","predicate","object"
"http://dbpedia.org/resource/Aquakultre","http://www.w3.org/2000/01/rdf-schema#label","Aquakultre"
"http://dbpedia.org/resource/Aquakultre","http://www.w3.org/2000/01/rdf-schema#comment","Aquakultre is a Canadian soul and R&B musical project from Halifax, Nova Scotia, whose core member is singer and rapper Lance Sampson. They are most noted for their album Legacy, which was a longlisted nominee for the 2020 Polaris Music Prize. He recorded Legacy in just seven days at the National Music Centre in Calgary, Alberta, with a band that included Nathan Doucet, Jeremy Costello and Nick Dourado. Following the release of preview singles ""Pay It Forward"", ""I Doubt It"" and ""Wife Tonight"", the album was released in May 2020 on Black Buffalo Records."
"http://dbpedia.org/resource/Aquakultre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_hip_hop_groups"
"http://dbpedia.org/resource/Aquakultre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Nova_Scotians"
"http://dbpedia.org/resource/Aquakultre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_contemporary_R&B_musical_groups"
"http://dbpedia.org/resource/Aquakultre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Black_Canadian_male_singers"
"http://dbpedia.org/resource/Aquakultre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Aquakultre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_soul_music_groups"
"http://dbpedia.org/resource/Aquakultre","http://dbpedia.org/ontology/wikiPageID",65879166
"http://dbpedia.org/resource/Aquakultre","http://dbpedia.org/ontology/wikiPageRevisionID",1118610055
"http://dbpedia.org/resource/Aquakultre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Polaris_Music_Prize"
"http://dbpedia.org/resource/Aquakultre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Aquakultre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prism_Prize"
"http://dbpedia.org/resource/Aquakultre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Aquakultre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africville"
"http://dbpedia.org/resource/Aquakultre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Aquakultre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_hip_hop_groups"
"http://dbpedia.org/resource/Aquakultre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_North_Star:_Finding_Black_Mecca"
