"subject","predicate","object"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfEmmanuelCollege,Cambridge"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtRossallSchool"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMastersOfEmmanuelCollege,Cambridge"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/2000/01/rdf-schema#label","William Chawner"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/2000/01/rdf-schema#comment","William Chawner (born February 1848 at Macclesfield, Cheshire, died 29 March 1911, at Vence, Alpes Maritimes) was an educational reformer and the first layman to be appointed as Master of Emmanuel College, Cambridge."
"http://dbpedia.org/resource/William_Chawner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/William_Chawner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/William_Chawner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/William_Chawner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Rossall_School"
"http://dbpedia.org/resource/William_Chawner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/William_Chawner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageID",26461346
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageRevisionID",1118648457
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vence"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Hill_(Cambridge)"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphus_William_Ward"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crich"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Rossall_School"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_schools"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layman"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossall_School"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Masters_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriculating"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Giles_(philologist)"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kay_Ogden"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_George_Phear"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_(scholarship)"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduating"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Masters_of_Emmanuel_College"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/proveallthingspa00chawiala%23page/n1/mode/2up"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Chawner"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306301591"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbz92j"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8006751"
"http://dbpedia.org/resource/William_Chawner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xiFo"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Chawner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Masters_of_Emmanuel_College"
