"subject","predicate","object"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWinnipeg"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInManitoba"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1979"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInCanada"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/2000/01/rdf-schema#label","360 Main (Winnipeg)"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/2000/01/rdf-schema#label","360 Main (Winnipeg)"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/2000/01/rdf-schema#comment","360 Main (auch: Commodity Exchange Tower) ist ein hohes Bürogebäude in Winnipeg, Manitoba, Kanada. Das Gebäude befindet sich auf der 360 Main Street, verfügt über 31 Etagen und erreicht eine Höhe von 117 Metern. Das Gebäude war nach Fertigstellung als Commodity Exchange Tower bekannt. Da die Börse ihren Hauptsitz in dem Gebäude hatte. Die Börse zog aufgrund eines Zusammenschlusses in ein anderes Gebäude etwas außerhalb von Winnipeg. Nachdem die Namensrechte 1990 ausgelaufen sind, wurde das Gebäude in 360 Main umbenannt. Betrieben wird das Gebäude von dem kanadischen Immobilienunternehmen Artis Reit."
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/2000/01/rdf-schema#comment","360 Main is a 32-storey office tower located near Portage and Main in downtown Winnipeg, Manitoba. It is connected to the Winnipeg Square underground mall and the Winnipeg Skywalk. 360 Main & Shops of Winnipeg Square comprises 597,755 square feet of leasable area, of which 55,284 square feet is the retail component of Winnipeg Square. The property has 954 parking stalls."
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://xmlns.com/foaf/0.1/name","360 Main"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://dbpedia.org/property/name",360
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.89400100708008
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.13849639892578
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/360_Main_tower_in_Winnipeg,_Manitoba_with_Artis_branding.jpg"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/360_Main_Street_office_tower_in_Winnipeg.jpg"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Winnipeg"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1979"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Canada"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_downtown_Winnipeg"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://dbpedia.org/ontology/wikiPageID",37420666
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://dbpedia.org/ontology/wikiPageRevisionID",1042855320
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trizec_Corporation"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscrapers_in_Winnipeg"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_&_Young"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Properties"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Revenue_Agency"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank"
"http://dbpedia.org/resource/360_Main_(Winnipeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_investment_trust"
