"subject","predicate","object"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassports"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassportsByCountry"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalDocuments"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Permission106689297"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass106691083"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#label","Паспорт громадянина Албанії"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#label","جواز سفر ألباني"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#label","Albanischer Reisepass"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#label","Паспорт гражданина Албании"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#label","阿爾巴尼亞護照"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#label","Albanian passport"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#label","Passaporte albanês"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#label","Passaporto albanese"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#label","Pasaporte albanés"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#label","Passeport albanais"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#label","Αλβανικό διαβατήριο"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#comment","جواز السفر الألباني هو وثيقة السفر والهوية الوطنية ويتم إصدارها لمواطني ألبانيا للسماح لهم بالسفر إلى الخارج. والسلطة المسؤولة عن الإصدار هي وزارة الداخلية الألبانية. بدأ إصدار جوازات السفر الإلكترونية في 24 مايو 2009. كان التحول إلى جواز السفر الإلكتروني أحد شروط تحرير تأشيرة منطقة شنغن للألبان. في 8 نوفمبر 2010 وافق مجلس الاتحاد الأوروبي على سفر الألبان بدون تأشيرة إلى الاتحاد الأوروبي. دخل القرار حيز التنفيذ في 15 ديسمبر 2010."
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#comment","阿爾巴尼亞護照是發給公民用於國際旅行、商貿及團體交流的護照。目前全球共有114個國家和地區為阿爾巴尼亞公民提供免簽證、電子簽證及落地簽證，當中所有歐盟成員國、土耳其、科索沃皆提供免簽證待遇。另外，阿爾巴尼亞公民到訪香港和澳門亦有免簽證待遇。"
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#comment","Албанский паспорт (алб. Pasaporta shqiptare) - документ, удостоверяющий личность гражданина Албании за границей. Органом, ответственным за выдачу, является ."
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#comment","Албанський паспорт (алб. Pasaporta shqiptare) — це документ для посвідчення особи, який видається громадянам Албанії, і дозволяє їм виїжджати за кордон. Органом, відповідальним за видачу, є ."
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#comment","El Pasaporte albanés (en albanés, Pasaporta e Shqipërisë) es un documento de viaje e identidad que se expide a los ciudadanos que sean nacionales de Albania, y les permite viajar al extranjero. La autoridad responsable de expedir es el Ministerio del Interior."
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#comment","Der albanische Reisepass (Pasaporta shqiptare) ist das Ausweisdokument, das den Bürgern Albaniens ausgestellt wird, um Reisen ins Ausland zu ermöglichen. Die Pässe werden vom Innenministerium ausgestellt."
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#comment","The Albanian passport (Albanian: Pasaporta e Shqipërisë) is a travel document issued by the Ministry of Interior to Albanian citizens to enable them to travel abroad. They are also used as proof of identity within the country, along with the Albanian ID card. The Albanian biometric passport meets all standards set by International Civil Aviation Organization. The passport costs 7,500 lekë (€60) and is valid for 10 years."
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#comment","O passaporte albanês (Pasaporta shqiptare) é um documento de viagem e identidade, é emitido a cidadãos que são nacionais da Albânia, e permite que vão ao estrangeiro. A autoridade responsável para emitir é o Ministério de Interior. Desde 2009 a Albânia emite passaportes biométricos para seus cidadãos. O passaporte albanês segue as normas da Organização de Aviação Civil Internacional (ICAO)."
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#comment","Le passeport albanais est un document de voyage international délivré aux ressortissants albanais, et qui peut aussi servir de preuve de la citoyenneté albanaise."
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#comment","Il passaporto albanese (albanese: Pasaporta e Shqipërisë) è un documento di viaggio e di identità che viene rilasciato ai cittadini che possiedono la e permette loro di effettuare viaggi all'estero. L'autorità competente per il rilascio è il Ministero degli Interni."
"http://dbpedia.org/resource/Albanian_passport","http://www.w3.org/2000/01/rdf-schema#comment","Το Αλβανικό Διαβατήριο (Αλβανικά: Pasaporta e Shqipërisë) είναι που εκδίδεται απο το υπουργείο εσωτερικών της Αλβανικής Δημοκρατίας για τους Αλβανούς Πολίτες για να μπορέσουν να ταξιδέψουν στο εξωτερικό. Μέσα στην χώρα οι πολίτες μπορούν να αποδείξουν την ταυτοπροσωπία τους με την . Το κόστος έκδοσης είναι 7,500 leke (€60) και ισχύει 10 χρόνια."
"http://dbpedia.org/resource/Albanian_passport","http://xmlns.com/foaf/0.1/homepage","https://www.aleat.al/al/pasaporte-biometrike"
"http://dbpedia.org/resource/Albanian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_Passport_(1966).jpg"
"http://dbpedia.org/resource/Albanian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_Passport_1991.jpg"
"http://dbpedia.org/resource/Albanian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_Passport_(1926).jpg"
"http://dbpedia.org/resource/Albanian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_Passport_(1939).jpg"
"http://dbpedia.org/resource/Albanian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_Passport_1996.jpg"
"http://dbpedia.org/resource/Albanian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EPassport_logo.svg"
"http://dbpedia.org/resource/Albanian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_Passport_(1924).jpg"
"http://dbpedia.org/resource/Albanian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasaporta_shqiptare_te_dhenat.jpg"
"http://dbpedia.org/resource/Albanian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Non_biometric_Albanian_Passport.jpg"
"http://dbpedia.org/resource/Albanian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_biometric_passport_(crop).jpg"
"http://dbpedia.org/resource/Albanian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visa_requirements_for_Albanian_citizens1.png"
