"subject","predicate","object"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSachsenhausenConcentrationCampPrisoners"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianTelevisionActors"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianMaleTelevisionActors"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianMaleFilmActors"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilmDirectors"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoiceActors"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissFilmDirectors"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianFilmDirectors"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanktPölten"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","ベルンハルト・ヴィッキ"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","بيرنهارد فيكي"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","베른하르트 비키"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Бернгард Вікі"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Викки, Бернхард"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Wicki"
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#comment","بيرنهارد ويكي (بالألمانية: Bernhard Wicki)‏ ، من مواليد 28 أكتوبر عام 1919 ، وتوفي بتاريخ 3 يناير عام 2000م في ميونخ الألمانية، وهو مخرج أفلام سينمائي وممثل نمساوي ، أخرج بعدة أفلام ألمانية، ومنها فيلم الجسر عام 1959م."
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Wicki (Sankt Pölten, 28 de outubro de 1919 - Munique, 5 de janeiro de 2000) foi um ator e cineasta austríaco."
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Wicki (Sankt Pölten, 28 ottobre 1919 – Monaco di Baviera, 3 gennaio 2000) è stato un attore e regista austriaco."
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Wicki (n. 28-an de oktobro 1919 en St. Pölten, Malsupra Aŭstrio; m. 5-an de januaro 2000 en Munkeno) estis aŭstra-svisa aktoro kaj filmreĝisoro."
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Wicki, né le 28 octobre 1919 à Sankt Pölten (Autriche) et décédé le 5 janvier 2000 à Rosenheim (Allemagne), est un réalisateur et acteur suisse."
"http://dbpedia.org/resource/Bernhard_Wicki","http://www.w3.org/2000/01/rdf-schema#comment","ベルンハルト・ヴィッキ（Bernhard Wicki,1919年10月28日 – 2000年1月5日）は、オーストリアの俳優・映画監督。ニーダーエスターライヒ州ザンクト・ペルテン出身。"
