"subject","predicate","object"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/2000/01/rdf-schema#label","Zencap"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/2000/01/rdf-schema#comment","Zencap was a German company, operating a peer-to-peer lending platform, which allowed private savers to lend money directly to small and medium-sized businesses in Germany, Spain, and the Netherlands. Using the crowdfunding model, the company based in Berlin, Germany aimed to create a direct link between private lenders and small businesses seeking loans. As of December 2014, Zencap had facilitated 5 million Euro in loans to small and medium-sized firms. In October 2015, the company was merged with Funding Circle, being active on UK and US."
"http://dbpedia.org/resource/Zencap","http://xmlns.com/foaf/0.1/name","Zencap Global Services"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/name","Zencap Global Services"
"http://dbpedia.org/resource/Zencap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zencap_Global_Services_Company_Logo.png"
"http://dbpedia.org/resource/Zencap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Germany"
"http://dbpedia.org/resource/Zencap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2014"
"http://dbpedia.org/resource/Zencap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peer-to-peer_lending_companies"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageID",45026692
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageRevisionID",1052852903
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disintermediation"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt-to-income_ratio"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funding_Circle"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lending_Club"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Tagesspiegel"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-to-peer_lending"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peer-to-peer_lending_companies"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2014"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creditworthiness"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Germany"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately-held"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_crowd_funding_services"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origination_fee"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Internet"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19903840"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zencap"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r4zfk"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u6aG"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
