"subject","predicate","object"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuMontTelevisionNetworkShows"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostTelevisionPrograms"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/2000/01/rdf-schema#label","The Susan Raye Show"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Susan Raye Show was an early American television program broadcast on the now defunct DuMont Television Network."
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_television_shows"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_music_television_series"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DuMont_Television_Network_original_programming"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_American_television_series_debuts"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_American_television_series_endings"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageID",15109214
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1113938182
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_the_DuMont_Television_Network"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_television_shows"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_in_television"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950-51_United_States_network_television_schedule"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joan_Edwards_Show"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DuMont_Television_Network_original_programming"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_American_television_series_debuts"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_Books"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuMont_Television_Network"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_music_television_series"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_American_television_series_endings"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Channels"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Scott"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacklist"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_surviving_DuMont_Television_Network_broadcasts"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hazel_Scott_Show"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University_Press"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://dumonthistory.com/a2.html"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhq1w"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7767568"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wEhW"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Susan_Raye_Show"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/firstAired",1950-10-02
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/id",42153
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/lastAired",1950-11-20
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/network","http://dbpedia.org/resource/DuMont_Television_Network"
"http://dbpedia.org/resource/The_Susan_Raye_Show","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Black-and-white"
