"subject","predicate","object"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1951"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-6-0Locomotives"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/2000/01/rdf-schema#label","BR Standard Class 5"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/2000/01/rdf-schema#label","イギリス国鉄5形蒸気機関車"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/2000/01/rdf-schema#comment","イギリス国鉄 5形蒸気機関車（イギリスこくてつ 5がたじょうききかんしゃ、英語: BR Standard 5MT）は、イギリス国鉄が1950年代に製造した12タイプの制式機関車のひとつ。LMS 5形蒸気機関車（愛称：ブラックファイブ）を発展させ、1951年から1957年の間に合計172台が製造された。"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://www.w3.org/2000/01/rdf-schema#comment","The British Railways Standard Class 5MT 4-6-0 is one of the 12 standard classes of steam locomotive built by British Railways in the 1950s. It was essentially a development of the LMS Stanier Class 5 4-6-0 (""Black Five""). A total of 172 were built between 1951 and 1957."
"http://dbpedia.org/resource/BR_Standard_Class_5","http://xmlns.com/foaf/0.1/name","BR Standard Class 5"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/property/name","BR Standard Class 5"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73082_Camelot_on_shed.jpg"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chester_General_5_railway_station_2115460_fecdef70.jpg"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bewdley_-_73129.jpg"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battledown_Flyover_Cornwall_-_Waterloo_express_coming_under_geograph-2744322-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BR_Standard_Class_5MT_73156_Tintagel.jpg"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coming_on_duty_at_Alresford_-_geograph.org.uk_-_1289301.jpg"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BR_Standard_Class_5_73050.jpg"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_BR_Standard_5MT_4-6-0_geograph-2744275-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BR_Standard_Class_5"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Railways_standard_classes"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1951"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-6-0_locomotives"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_traffic_locomotives"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageID",1222441
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageRevisionID",1115880848
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_traffic_locomotives"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Works"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stanier"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leodegrance"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BR_Standard_Class_6"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese_steel"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotives_of_British_Railways"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway_-_Butterley"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excalibur"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BR_Standard_Class_5"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._A._Riddles"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bewdley_-_73129.JPG"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Locomotive_Exchange_Trials"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Railways_standard_classes"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uther_Pendragon"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendragon"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMS_Stanier_Class_5_4-6-0"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Region_of_British_Railways"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_availability"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Knight"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppet_valve"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway_Weight_Classification"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Works"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_of_the_Lake"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_trough"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprotti_valve_gear"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battledown_Flyover_Cornwall_-_Waterloo_express_coming_under_geograph-2744322-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:73082_Camelot_on_shed.jpg"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iseult"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coming_on_duty_at_Alresford_-_geograph.org.uk_-_1289301.jpg"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Somerset_Railway"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Knight"
"http://dbpedia.org/resource/BR_Standard_Class_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyonnesse"
