"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Historia de Escandinavia"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","تاريخ إسكندنافيا"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","北欧史"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Sejarah Skandinavia"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","История Скандинавии"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","History of Scandinavia"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Nordens historia"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Història d'Escandinàvia"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Skandinaviens"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Eskandinaviako historia"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Scandinavie"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Scandinavië"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Історія Скандинавії"
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#comment","Sejarah Skandinavia merupakan sejarah wilayah geografis Skandinavia dan masyarakatnya. Wilayahnya berada di Eropa Utara, dan terdiri dari Denmark, Norwegia, dan Swedia. Finlandia dan Islandia terkadang terutama dalam konteks berbahasa Inggris dianggap sebagai bagian dari Skandinavia."
"http://dbpedia.org/resource/History_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#comment","История Скандинавии — комплекс общественных наук, изучающий прошлое человеческого общества на территории Скандинавии. В узком понимании под историей Скандинавии понимают историю региона Северной Европы, который включает Данию, Норвегию и Швецию. Иногда к этим странам добавляют Финляндию и Исландию, что объясняется не только географическим положением стран, но и тем, что история Финляндии в значительной степени связана с историей Швеции, а история Исландии — с историей Норвегии и Дании. В наиболее широком понимании к регионам, историю которых рассматривают в рамках истории Скандинавии, относят также Гренландию, Шотландию и страны Прибалтики."
