"subject","predicate","object"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/2000/01/rdf-schema#label","L'Arbre enchanté"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/2000/01/rdf-schema#label","L'arbre enchanté"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/2000/01/rdf-schema#comment","L'arbre enchanté, ou Le tuteur dupé (The Magic Tree, or, the Tutor Duped), Wq 42, is a one-act opéra comique by Christoph Willibald Gluck to a libretto based on the 1752 opéra-comique Le poirier (""The Peartree"") with a text by Jean-Joseph Vadé. Vadé's libretto was based on a tale from Boccaccio's Decameron, as retold by Jean de La Fontaine. Gluck's opera was written for the name day of Emperor Francis I, premiering at the Schönbrunn Palace in Vienna on the evening of 3 October 1759, the anniversary of the death of Saint Francis of Assisi."
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/2000/01/rdf-schema#comment","L'arbre enchanté, ou Le tuteur dupé (Det magiska trädet, eller Den duperade läraren) är en enaktsopera (opéra comique) med musik av Christoph Willibald Gluck till ett libretto byggt på en opéra-comique, Le poirier (""Päronträdet"") från 1752 med text av Jean-Joseph Vadé. Vadés libretto byggde på en berättelse från Giovanni Boccaccios Decamerone, såsom den var redigerad av Jean de La Fontaine. Glucks opera var skriven för att fira kejsare Frans I:s namnsdag och framfördes på slottet Schönbrunn utanför Wien aftonen den 3 oktober 1759."
"http://dbpedia.org/resource/L'arbre_enchanté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759_operas"
"http://dbpedia.org/resource/L'arbre_enchanté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-act_operas"
"http://dbpedia.org/resource/L'arbre_enchanté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_literature"
"http://dbpedia.org/resource/L'arbre_enchanté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Christoph_Willibald_Gluck"
"http://dbpedia.org/resource/L'arbre_enchanté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/L'arbre_enchanté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_operas"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageID",26660783
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageRevisionID",1085731844
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute-contre"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushton,_Julian"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_operas"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Louis_Moline"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-act_operas"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_von_Zinzendorf"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis_of_Assisi"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaucer"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Opera"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Christoph_Willibald_Gluck"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_type"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decameron"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_day"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Wotquenne"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merchant's_Tale"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boccaccio"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_literature"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_comique"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown,_Bruce_Alan"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_La_Fontaine"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_cadi_dupé"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrot"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Joseph_Vadé"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schönbrunn_Palace"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1759_operas"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie,_Stanley"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fCLF"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17012980"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh89t7"
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/L'Arbre_enchanté"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christoph_Willibald_Gluck"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/property/cname","L'Arbre enchanté, vocal score and parts"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/property/work","L'Arbre enchanté, Wq.42"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/abstract","L'arbre enchanté, ou Le tuteur dupé (Det magiska trädet, eller Den duperade läraren) är en enaktsopera (opéra comique) med musik av Christoph Willibald Gluck till ett libretto byggt på en opéra-comique, Le poirier (""Päronträdet"") från 1752 med text av Jean-Joseph Vadé. Vadés libretto byggde på en berättelse från Giovanni Boccaccios Decamerone, såsom den var redigerad av Jean de La Fontaine. Glucks opera var skriven för att fira kejsare Frans I:s namnsdag och framfördes på slottet Schönbrunn utanför Wien aftonen den 3 oktober 1759. Gluck reviderade verket till en versifierad version av librettot av , till vilken han även lade till en ariette ""Pres de l'objet qui m'inflamme"" att sjungas av Lubin. Sången var en parodi från av Glucks tidigare operor . Den reviderade versionen framfördes den 27 februari 1775 såsom L'Arbre enchanté på slottet i Versailles. Handlingen varieras något i Chaucers berättelse om May och Januarie (""The Merchant's Tale""), där det istället är kärleksparet som klättrar upp i trädet. Dagboksförfattaren beskrev 1761 hur Gluck sjöng rollen som en sjuk sångare från kulissen."
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/abstract","L'arbre enchanté, ou Le tuteur dupé (The Magic Tree, or, the Tutor Duped), Wq 42, is a one-act opéra comique by Christoph Willibald Gluck to a libretto based on the 1752 opéra-comique Le poirier (""The Peartree"") with a text by Jean-Joseph Vadé. Vadé's libretto was based on a tale from Boccaccio's Decameron, as retold by Jean de La Fontaine. Gluck's opera was written for the name day of Emperor Francis I, premiering at the Schönbrunn Palace in Vienna on the evening of 3 October 1759, the anniversary of the death of Saint Francis of Assisi. Gluck revised the work to a versified adaptation by Pierre-Louis Moline of the original libretto, to which was also added (for Lubin) the ariette ""Près de l'objet qui m'inflamme"", parodied from Gluck's earlier opera Le cadi dupé. The revised version was first performed on 27 February 1775 as L'arbre enchanté, at the Palace of Versailles. The story is slightly varied in Chaucer's tale of May and Januarie (""The Merchant's Tale""), where it is instead the pair of lovers who climb the tree. The diarist Karl von Zinzendorf related that Gluck sang the part of an ailing singer from the wings in 1761."
"http://dbpedia.org/resource/L'arbre_enchanté","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/L'arbre_enchanté?oldid=1085731844&ns=0"
"http://dbpedia.org/resource/L'arbre_enchanté","http://dbpedia.org/ontology/wikiPageLength",3847
"http://dbpedia.org/resource/L'arbre_enchanté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/L'arbre_enchanté"
