"subject","predicate","object"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchArchitects"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNantes"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/2000/01/rdf-schema#label","José Oubrerie"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/2000/01/rdf-schema#label","José Oubrerie"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/2000/01/rdf-schema#label","José Oubrerie"
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/2000/01/rdf-schema#comment","José R. Oubrerie (born November 9, 1932) is a French architect, educator, and author. He was a protégé of Le Corbusier."
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/2000/01/rdf-schema#comment","José Oubrerie, né le 9 novembre 1932 à Nantes, est un architecte français qui fut l'assistant de Le Corbusier et un ancien collaborateur de l'agence Corbu. Il enseigne l'architecture à la Knowlton School of Architecture de l'université d'État de l'Ohio, à Columbus dans l'Ohio."
"http://dbpedia.org/resource/José_Oubrerie","http://www.w3.org/2000/01/rdf-schema#comment","José Oubrerie, (9 de novembre de 1932, Nantes) és un arquitecte francès que fou l'assistent de Le Corbusier i un antic col·laborador de l'agència Corbu. És professor d'arquitectura a la Knowlton School of Architecture de la Universitat Estatal d'Ohio, a Columbus."
"http://dbpedia.org/resource/José_Oubrerie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Nantes"
"http://dbpedia.org/resource/José_Oubrerie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/José_Oubrerie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/José_Oubrerie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_architects"
"http://dbpedia.org/resource/José_Oubrerie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_University_faculty"
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageID",6373126
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageRevisionID",1109469424
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Union"
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Chicago"
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnic_University_of_Milan"
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Institute_of_Technology"
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexner_Center_for_the_Arts"
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Corbusier"
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Nantes"
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/José_Oubrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Le_Corbusier"
