"subject","predicate","object"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analysis100634276"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalAnalysis100646833"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificTechniques"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/2000/01/rdf-schema#label","High-performance liquid chromatography"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/2000/01/rdf-schema#label","HPLC"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/2000/01/rdf-schema#label","高效液相色谱法"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/2000/01/rdf-schema#label","Hochleistungsflüssigkeitschromatographie"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/2000/01/rdf-schema#label","高速液体クロマトグラフィー"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/2000/01/rdf-schema#label","Wysokosprawna chromatografia cieczowa"
"http://dbpedia.org/resource/High-performance_liquid_chromatography","http://www.w3.org/2000/01/rdf-schema#label","HPLC"
