"subject","predicate","object"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","美國製造業"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Manufacturing in the United States"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Manufacturing in the United States is a vital sector. The United States is the world's third largest manufacturer (after the People's Republic of China and the European Union) with a record high real output in Q1 2018 of $2.00 trillion (i.e., adjusted for inflation in 2009 Dollars) well above the 2007 peak before the Great Recession of $1.95 trillion. The U.S. manufacturing industry employed 12.35 million people in December 2016 and 12.56 million in December 2017, an increase of 207,000 or 1.7%. Though still a large part of the US economy, in Q1 2018 manufacturing contributed less to GDP than the 'Finance, insurance, real estate, rental, and leasing' sector, the 'Government' sector, or 'Professional and business services' sector."
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","美国制造业是指製造業在美國的發展情況。 從製造業規模來說，美国是世界第三大實體，仅次于中华人民共和国和欧洲联盟，2018年第一季度的製造業產值达到2.00万亿美元，高于经济大衰退前的峰值1.95万亿美元（2007年），创历史新高。2016年12月，美国制造业的就業人數為1235万人，2017年12月達到1256万人。虽然製造業仍然佔美国经济很大一部分比重，但在2018年第一季度，制造业对GDP的贡献低于金融、保险、房地产、租赁和出租、专业和商业服务等行業。尽管经济大衰退後美國制造业强劲复苏，並且產值在2018年创下历史新高，但制造业就业人数自1990年代以来一直在下降。"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._manufacturing_employment.png"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manufacturing_GDP_(nominal_and_real)_and_Manufacturing_Employment.png"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_manufacturing_industry's_share_of_nominal_GDP.png"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethlehem_Steel.jpg"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Manufacturing_charts_v1.png"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_in_the_United_States"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_United_States"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",30557091
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1116642432
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-collar_worker"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Chamber_of_Commerce"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Research_Service"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._manufacturing_employment.png"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_the_United_States"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_manufacturing_industry's_share_of_nominal_GDP.png"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Network_for_Manufacturing_Innovation"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automation"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_in_USA"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Occupational_Research_Agenda"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAFTA"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Manufacturing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_in_the_United_States"
