"subject","predicate","object"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/2000/01/rdf-schema#label","Rayney baronets"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Rayney Baronetcy, of Wrotham in the County of Kent, was a title in both the Baronetage of Nova Scotia and the Baronetage of England. It was first created in the Baronetage of Nova Scotia on 19 December 1635 for Sir John Rayney of Wrotham Place, Wrotham, Kent. He was then created a Baronet in the Baronetage of England on 22 January 1642, with the same territorial designation. Rayney's father John Rayney, of West Malling, was a merchant and Alderman of London who bought Wrotham Place which became the family seat. The first Baronet had been knighted at the Coronation of Charles I in 1626. He served as High Sheriff of Kent in 1646. On the death of the fifth Baronet in 1721 the English baronetcy became extinct while the Scottish baronetcy became dormant."
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/property/name","Rayney baronets"
"http://dbpedia.org/resource/Rayney_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escutcheon_of_Rayney_Baronets_of_Wrotham_(1642).svg"
"http://dbpedia.org/resource/Rayney_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1635_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Rayney_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wrotham"
"http://dbpedia.org/resource/Rayney_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Rayney_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dormant_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageID",23716866
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095911925
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_England"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1635_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escutcheon_of_Rayney_Baronets_of_Wrotham_(1642).svg"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrotham"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_designation"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Kent"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wrotham"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dormant_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlb_l"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tZcn"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rayney_baronets"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7299336"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hereditary_title"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escutcheon_of_Rayney_Baronets_of_Wrotham_(1642).svg?width=300"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/property/caption","Escutcheon of the Rayney Baronets of Wrotham"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/property/status","extinct"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/abstract","The Rayney Baronetcy, of Wrotham in the County of Kent, was a title in both the Baronetage of Nova Scotia and the Baronetage of England. It was first created in the Baronetage of Nova Scotia on 19 December 1635 for Sir John Rayney of Wrotham Place, Wrotham, Kent. He was then created a Baronet in the Baronetage of England on 22 January 1642, with the same territorial designation. Rayney's father John Rayney, of West Malling, was a merchant and Alderman of London who bought Wrotham Place which became the family seat. The first Baronet had been knighted at the Coronation of Charles I in 1626. He served as High Sheriff of Kent in 1646. On the death of the fifth Baronet in 1721 the English baronetcy became extinct while the Scottish baronetcy became dormant."
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/property/creationDate",1635
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/property/extinctionDate",1721
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/property/familySeat","Wrotham Place"
"http://dbpedia.org/resource/Rayney_baronets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Rayney_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rayney_baronets?oldid=1095911925&ns=0"
"http://dbpedia.org/resource/Rayney_baronets","http://dbpedia.org/ontology/wikiPageLength",2376
"http://dbpedia.org/resource/Rayney_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rayney_baronets"
