"subject","predicate","object"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aquifer109201998"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquifers"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubterraneanRivers"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPeru"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquifersOfSouthAmerica"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#label","Hamza (aquifère)"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#label","Хамза (подземное течение)"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Hamza"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#label","Río Hamza"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#label","Hamza River"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#label","哈姆扎河"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#label","Hamza River"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#label","Hamza (Grundwasserleiter)"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#label","Hamza (rzeka)"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#label","نهر حمزة"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#label","Хамза (річка)"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#comment","Hamza River (Hamzova řeka) je podzemní řeka (přesněji zvodeň) v Jižní Americe. Teče v hloubce okolo čtyř kilometrů pod zemským povrchem a odvádí vodu z oblasti And do Atlantiku (zhruba kopíruje tok Amazonky. Je dlouhá asi šest tisíc kilometrů a šířka kolísá od 200 do 400 km; průtok se odhaduje na 3900 metrů krychlových za sekundu a voda se pohybuje skrze porézní horniny rychlostí milimetr za hodinu."
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#comment","O Hamza é um aquífero localizado na Amazônia brasileira. O nome do aquífero foi dado em homenagem ao chefe da expedição que fez a descoberta, o pesquisador Valiya Hamza. Sua descoberta foi realizada após análise de 241 poços de petróleo desativados da Petrobras, perfurados entre 1970 e 1980. A equipe, da qual fez parte Elizabeth Tavares Pimentel da Universidade Federal do Amazonas, identificou que existe uma grande movimentação de água a 4 000 m sob a superfície de oeste para leste sob as bacias dos rios Solimões, Amazonas e a ilha de Marajó e desaguando nas profundezas do oceano Atlântico, aproximadamente sob a foz do rio Amazonas."
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#comment","Le Hamza ou Rio Hamza est un aquifère découvert en août 2011. Plutôt qu'un jumeau enfoui de l’Amazone ou même qu'un compartiment sous-fluvial pouvant jouer le rôle d'un corridor biologique souterrain, en raison de sa profondeur (plus de 4 000 mètres de profondeur), il est à ce jour considéré comme un élément profond du bassin drainant de l'Amazonie, relativement déconnecté de l'Amazone. Il coulerait d'ouest en est."
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#comment","The Hamza River (Portuguese: Rio Hamza) is an unofficial name for what seems to be a slowly flowing aquifer in Brazil and Peru, approximately 6,000 kilometres (3,700 mi) long at a depth of nearly 4 kilometres (2.5 mi). Its discovery was announced in 2011 at a meeting of the Geophysical Society in Rio de Janeiro. The unofficial name is in honour of Indian scientist Valiya Mannathal Hamza, of Brazil's National Observatory, who has undertaken research on the region for four decades. The Hamza ""river"" and the Amazon River form a geologically unusual instance of a twin-river system flowing at different levels of the Earth's crust."
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#comment","Hamza – nieoficjalna nazwa rzeki podziemnej odkrytej w 2011 w Brazylii i odwadniającej Basen Amazonki. Istnienie przepływu wody z kierunku zachodniego na wschód stwierdzono ok. 4000 metrów pod powierzchnią Ziemi na podstawie analizy 241 odwiertów firmy Petrobras. Długość Hamzy wynosi ok. 6000 kilometrów, przepływ zaś ok. 3% przepływu Amazonki."
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#comment","نهر حمزة (بالبرتغالية: Rio Hamza) هو اسم غير رسمي لنهر جوفي في البرازيل، يصل طوله لنحو 6000 كم. وقد أعلن عن اكتشافه عام 2011. وقد أطلق عليه هذا الاسم تكريمًا للعالم من المرصد الوطني البرازيلي."
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#comment","Als Hamza (port. Rio Hamza) wird ein vermuteter Grundwasserleiter in Brasilien bezeichnet, der in einer Tiefe von 4000 Metern unterhalb des Amazonas verläuft. Seine Entdeckung wurde im August 2011 bekanntgegeben und geht auf Untersuchungen einer brasilianischen Forschungsgruppe um Valiya Mannathal Hamza zurück, nach dem der Aquifer benannt ist."
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#comment","哈姆扎河（葡萄牙語：Rio Hamza）是巴西一個水流緩慢的地下蓄水層，发现于2011年，长约6000公里。河流的名字是非官方的，以发现者瓦利亚·哈姆扎命名。"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#comment","Хамза (порт. Rio Hamza) — неофіційне іменування підземної течії під руслом Амазонки. Про відкриття «річки» було оголошено в 2011 році. Неофіційна назва дана на честь індійського вченого Валія Хамза, який понад 45 років займався дослідженням Амазонки."
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#comment","Хамза (порт. Rio Hamza) — неофициальное название подземного течения в окрестностях Амазонки. Дано в честь учёного , индийца по происхождению, который более 40 лет занимался исследованием Амазонки и курировал докторскую диссертацию Элизабет Пиментель (порт. Elizabeth Pimentel), результатом которой стало открытие подземного течения. Об открытии «подземной реки» было объявлено в августе 2011 года на 12-м Международном конгрессе Бразильского географического общества."
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Hamza es una masa de agua subterránea que fluye lentamente bajo la cuenca del Amazonas, por lo que se ha propuesto que se trata de un río subterráneo,​​ aunque hay quienes afirman que no se le puede considerar un río.​ Aunque corre bajo la tierra en el mismo sentido que el río Amazonas (oeste a este), sus aguas se filtran por las rocas sedimentarias a una velocidad mucho menor.​El río Hamza nace en los Andes peruanos y se cree que desemboca en el océano Atlántico después de un recorrido de unos 6000 km, por lo que podría ser el río subterráneo más largo del mundo.​"
"http://dbpedia.org/resource/Hamza_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amazonriverbasin_basemap.png"
"http://dbpedia.org/resource/Hamza_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amazon_basin"
"http://dbpedia.org/resource/Hamza_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquifers_of_South_America"
