"subject","predicate","object"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByAndrewLoogOldham"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965LiveAlbums"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheRollingStonesLiveAlbums"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheRollingStonesAlbums"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageLiveAlbums"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsLiveAlbums"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsAlbums"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Got Live If You Want It! (EP)"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Got Live If You Want It! (EP)"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Got LIVE if you want it!"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/2000/01/rdf-schema#label","ガット・ライヴ・イフ・ユー・ウォント・イット! (EP)"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Got Live If You Want It! (EP)"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Got Live If You Want It! (EP)"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Got Live If You Want It! (EP)"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Got Live If You Want It! (EP)"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","『ガット・ライヴ・イフ・ユー・ウォント・イット!』(got LIVE if you want it!)は、1965年にリリースされたローリング・ストーンズの最後の公式EP。バンドの初のライブ盤で、その年の3月に行われたブリティッシュ・ツアーからリヴァプールとマンチェスターのステージを収録している。"
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","got LIVE if you want it! je třetí a poslední EP kapely The Rolling Stones. Bylo nahráno v březnu 1965 v Liverpoolu a Manchesteru na turné kapely po Velké Británii. EP se na britském žebříčku umístilo na sedmém místě a některé nahrávky byly později použity na albech December's Children (And Everybody's) a Out of Our Heads."
"http://dbpedia.org/resource/Got_Live_If_You_Want_It!_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Got Live If You Want It! var en brittisk live-EP med the Rolling Stones som släpptes i juni 1965. I USA släpptes ett helt livealbum med samma titel, men det albumet har inget att göra med denna EP. Inspelningskvaliteten är dålig, men EP:n kan ändå ses som ett intressant dokument av ett uppträdande med gruppen 1965. Första spåret är ingen låt, trots att det fått egen titel. Det är fans som skriker ""we want the stones!"" fyra gånger innan gruppen börjar spela."
