"subject","predicate","object"
"http://dbpedia.org/resource/RISE_project","http://www.w3.org/2000/01/rdf-schema#label","RISE project"
"http://dbpedia.org/resource/RISE_project","http://www.w3.org/2000/01/rdf-schema#comment","The RISE Project (Rivera Submersible Experiments) was a 1979 international marine research project which mapped and investigated seafloor spreading in the Pacific Ocean, at the crest of the East Pacific Rise (EPR) at 21° north latitude. Using a deep sea submersible (ALVIN) to search for hydrothermal activity at depths around 2600 meters, the project discovered a series of vents emitting dark mineral particles at extremely high temperatures which gave rise to the popular name, ""black smokers"". Biologic communities found at 21° N vents, based on chemosynthesis and similar to those found at the Galapagos spreading center, established that these communities are not unique. Discovery of a deep-sea ecosystem not based on sunlight spurred theories of the origin of life on Earth."
"http://dbpedia.org/resource/RISE_project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RISE_project_region.svg"
"http://dbpedia.org/resource/RISE_project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackSmoker.jpg"
"http://dbpedia.org/resource/RISE_project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riftia_tube_worm_colony_Galapagos_2011.jpg"
"http://dbpedia.org/resource/RISE_project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Ocean"
"http://dbpedia.org/resource/RISE_project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanography"
"http://dbpedia.org/resource/RISE_project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrothermal_vents"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageID",60389003
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageRevisionID",1060936959
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igneous_Intrusion"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Atwater"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafloor_massive_sulfide_deposits"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_C._Macdonald"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geophysics"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydrothermal_vents"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RISE_project_region.svg"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riftia_tube_worm_colony_Galapagos_2011.jpg"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomagnetism"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convection_(heat_transfer)"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Haymon"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazatlán"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeavor_Hydrothermal_Vents"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafloor_spreading"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Spiess"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_flow"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductive_heat_transfer"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity_of_Earth"
"http://dbpedia.org/resource/RISE_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismology"
