"subject","predicate","object"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsByNeilGaiman"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/2000/01/rdf-schema#label","Neil Gaiman's Midnight Days"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/2000/01/rdf-schema#label","Neil Gaiman's Midnight Days"
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/2000/01/rdf-schema#comment","Neil Gaiman's Midnight Days è una raccolta del 1999 di nuove e precedenti pubblicazioni di storie scritte da Neil Gaiman e pubblicata dalla Vertigo, una filiale della DC Comics, in Italia è pubblicato dalla RW Lion."
"http://dbpedia.org/resource/Neil_Gaiman's_Midnight_Days","http://www.w3.org/2000/01/rdf-schema#comment","Neil Gaiman's Midnight Days is a 1999 compilation of new and previously released comics stories written by Neil Gaiman, and published by the Vertigo imprint of DC Comics."
