"subject","predicate","object"
"http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Revival architecture in Denmark"
"http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historicist_architecture_in_Denmark"
"http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_by_country"
"http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_architecture_by_style"
"http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Renaissance_architecture_in_Denmark"
"http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark","http://www.w3.org/2004/02/skos/core#prefLabel","Renaissance Revival architecture in Denmark"
"http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark","http://dbpedia.org/ontology/wikiPageID",60034485
"http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark","http://dbpedia.org/ontology/wikiPageRevisionID",915798411
"http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Renaissance_Revival_architecture_in_Denmark?oldid=915798411&ns=14"
