"subject","predicate","object"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surname106336904"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/2000/01/rdf-schema#label","ホヴァニシアン"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/2000/01/rdf-schema#label","Hovhannisyan"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/2000/01/rdf-schema#label","Hovhannisyan"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/2000/01/rdf-schema#label","Hovannisian"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/2000/01/rdf-schema#label","Hovhannisyan"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/2000/01/rdf-schema#label","Hovannisian"
"http://dbpedia.org/resource/Hovhannisyan","http://www.w3.org/2000/01/rdf-schema#comment","ホヴァニシアン（アルメニア語: Հովհաննիսյան）は、「ホヴァネスの子」を意味するアルメニア語の姓。ロシア語発音ではオガネシャン (Оганесян) となる。"
"http://dbpedia.org/resource/Hovhannisyan","http://dbpedia.org/property/name","Hovhannisyan"
"http://dbpedia.org/resource/Hovhannisyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Hovhannisyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Hovhannisyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Hovhannisyan","http://dbpedia.org/ontology/wikiPageID",34271287
"http://dbpedia.org/resource/Hovhannisyan","http://dbpedia.org/ontology/wikiPageRevisionID",1089547155
"http://dbpedia.org/resource/Hovhannisyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaguik_Oganessian"
