"subject","predicate","object"
"http://dbpedia.org/resource/Province_of_North_Carolina_General_Assembly_of_1775","http://www.w3.org/2000/01/rdf-schema#label","Province of North Carolina General Assembly of 1775"
"http://dbpedia.org/resource/Province_of_North_Carolina_General_Assembly_of_1775","http://www.w3.org/2000/01/rdf-schema#comment","The Province of North Carolina General Assembly of 1775 was a bicameral legislative body of the Province of North Carolina that met from April 4, 1775 to April 8, 1775 in New Bern. The upper house of the legislature was the Executive Council, which was appointed by The Crown as was the Governor, Josiah Martin. The lower house, the House of Burgesses, was elected by the eligible voters in the 34 counties and nine major towns as certified by the local sheriff."
"http://dbpedia.org/resource/Province_of_North_Carolina_General_Assembly_of_1775","http://dbpedia.org/property/name","Province of North Carolina General Assembly of 1775"
"http://dbpedia.org/resource/Province_of_North_Carolina_General_Assembly_of_1775","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_Jones.jpg"
"http://dbpedia.org/resource/Province_of_North_Carolina_General_Assembly_of_1775","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Johnston_Bust.jpg"
"http://dbpedia.org/resource/Province_of_North_Carolina_General_Assembly_of_1775","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Hewes.jpg"
"http://dbpedia.org/resource/Province_of_North_Carolina_General_Assembly_of_1775","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MajGenRobertHoweOval.jpg"
"http://dbpedia.org/resource/Province_of_North_Carolina_General_Assembly_of_1775","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Caswell_(governor).jpg"
"http://dbpedia.org/resource/Province_of_North_Carolina_General_Assembly_of_1775","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hooper.jpg"
"http://dbpedia.org/resource/Province_of_North_Carolina_General_Assembly_of_1775","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_Martin_Howard,_by_John_Singleton_Copley.jpg"
