"subject","predicate","object"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rate113325010"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charge113306870"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterestRates"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InterestRate113319032"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","Ilościowa teoria pieniądza"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","Quantitätstheorie"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","Kvantitetsteorin"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","Kvantitativní teorie peněz"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","Quantity theory of money"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","Кількісна теорія грошей"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","Théorie quantitative de la monnaie"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","Teoría cuantitativa del dinero"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","Teoria quantitativa della moneta"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","貨幣数量説"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","화폐수량설"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","Kwantiteitstheorie"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","Teori kuantitas uang"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#label","Teoria quantitativa da moeda"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#comment","Teori kuantitas uang merupakan teori dalam ekonomi yang menyatakan tentang hubungan antara peredaran uang dan tingkat inflasi. Irving Fisher menjadi pencetus teori ini. Teori kuantitas uang digunakan dalam proses pemindahan moneter jalur uang. Pandangan utamanya adalah adanya faktor penyebab inflasi yang mencakup sifat langsung dalam pemindahan moneter, jumlah uang beredar dan pertumbuhannya. Dalam , teori kuantitas uang menyatakan bahwa tingkat harga umum barang dan jasa bergantung langsung pada jumlah uang yang beredar, atau persediaan uang. Teori tersebut ditantang oleh , namun diperbaharui dan dirombak oleh . Meskipun para ekonom arus utama sepakat bahwa teori kuantitas memegang kebenaran dalam jangka panjang, masih ada ketidaksepakatan soal keabsahannya dalam jangka pendek."
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#comment","Die Quantitätstheorie des Geldes, auch Geldmengentheorie, oft nur kurz Quantitätstheorie, ist eine Wirtschaftstheorie, die unter bestimmten Voraussetzungen eine kausale Abhängigkeit des Preisniveaus von der Geldmenge annimmt."
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#comment","Ilościowa teoria pieniądza – twierdzenie o istnieniu zależności przyczynowo-skutkowej między ilością pieniądza w obiegu a poziomem cen. Jeśli rozmiary handlu są stałe, ceny zmieniają się wprost proporcjonalnie do podaży pieniądza."
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#comment","Kvantitetsteorin är en penningteori som i sin enklaste form skrivs MV = PT. M betecknar penningmängden, V pengarnas omloppshastighet, P prisnivån och T den reala varuomsättningen (transaktionsvolymen). Teorin kan användas som utgångspunkt för allmänna betraktelser mellan penningmängd och prisnivå (inflation) i en ekonomi. Då tänker man sig att P betecknar det genomsnittliga priset på samtliga varor och tjänster som omsätts under en viss period. M betecknar då allmänhetens genomsnittliga kassahållning (sedlar, mynt m.m.). Teorin säger bland annat följande: Om pengarnas omloppshastighet är konstant och mängden varor och tjänster som säljs i ekonomin är konstant så ökar priserna (P) om penningmängden (M) ökar, det vill säga inflation inträffar. Frågan om penningmängdens omloppshastighet respe"
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#comment","La teoria quantitativa della moneta è una teoria economica secondo cui i prezzi generali dei beni sono direttamente proporzionali (se cresce l'uno, cresce l'altra e viceversa) alla quantità di moneta in circolazione nel dato momento."
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#comment","La teoría cuantitativa del dinero es una teoría económica de determinación del nivel de precios que establece la existencia de una relación directa entre la cantidad de dinero y el nivel general de los precios."
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#comment","Кількісна теорія грошей (англ. Quantity theory of money) — один із напрямів у західній економічній думці, який виник в XVI—XVII ст. Теорія виникла з метою пояснення впливу грошей на економічні процеси суспільства виключно кількісною величиною, зокрема зміною маси грошей в обігу. Теорія набула найбільшого розповсюдження у XVIII—XIX ст. Представники: І. Фішер, Д. Юм, , , Д. Лок, М. Коперник."
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#comment","In de monetaire economie is de kwantiteitstheorie van het geld de theorie dat de geldhoeveelheid een bepalende invloed heeft op het prijspeil. Ze voorspelt dat geldschepping zonder verhoging van het handelsvolume (de totale hoeveelheid verhandelbare goederen) leidt tot inflatie. Vroege versies van deze theorie werden geformuleerd door John Locke en David Hume. De theorie kan uitgedrukt worden aan de hand van de Fishervergelijking Alternatieve theorieën zijn onder andere de en meer recent de ."
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#comment","In monetary economics, the quantity theory of money (often abbreviated QTM) is one of the directions of Western economic thought that emerged in the 16th-17th centuries. The QTM states that the general price level of goods and services is directly proportional to the amount of money in circulation, or money supply. For example, if the amount of money in an economy doubles, QTM predicts that price levels will also double. The theory was originally formulated by Renaissance mathematician Nicolaus Copernicus in 1517, and was influentially restated by philosophers John Locke, David Hume, Jean Bodin. The theory experienced a large surge in popularity with economists Anna Schwartz and Milton Friedman's book A Monetary History of the United States, published in 1963."
"http://dbpedia.org/resource/Quantity_theory_of_money","http://www.w3.org/2000/01/rdf-schema#comment","Kvantitativní teorie peněz je ekonomická teorie, která tvrdí, že nabídka peněz (peněžní zásoba) má přímý vliv na cenovou hladinu. Předpovídá přímo úměrný vztah mezi změnami v růstu množství peněz obíhajících v hospodářství a v růstu cen, tj. v míře inflace.V dlouhém období je tato souvislost empiricky prokázaná, avšak v krátkém období je předmětem sporů mezi různými ekonomickými školami.Teorie byla například zpochybňována keynesiánskou ekonomií, ale posléze obhajována monetaristickou školou ekonomie. Kritici zdůrazňují zejména, že není konstantní a že ceny a mzdy jsou v krátkém období , což přímý vztah mezi peněžní zásobou a cenovou hladinou vylučuje."
