"subject","predicate","object"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizations"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretSocieties"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretSociety108235343"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1897"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/2000/01/rdf-schema#label","Psi Iota Xi"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://www.w3.org/2000/01/rdf-schema#comment","Psi Iota Xi (ΨΙΞ) is a women's philanthropic organization with chapters throughout the midwestern United States."
"http://dbpedia.org/resource/Psi_Iota_Xi","http://xmlns.com/foaf/0.1/homepage","https://www.psiiotaxi.org/"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://dbpedia.org/property/name","Psi Iota Xi"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_crest_of_Psi_Iota_Xi.jpg"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1897"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muncie,_Indiana"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://dbpedia.org/ontology/wikiPageID",22877766
"http://dbpedia.org/resource/Psi_Iota_Xi","http://dbpedia.org/ontology/wikiPageRevisionID",1122783828
"http://dbpedia.org/resource/Psi_Iota_Xi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_gold"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Psi_Iota_Xi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
