"subject","predicate","object"
"http://dbpedia.org/resource/Naamyam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Naamyam","http://www.w3.org/2000/01/rdf-schema#label","Naamyam"
"http://dbpedia.org/resource/Naamyam","http://www.w3.org/2000/01/rdf-schema#label","南音"
"http://dbpedia.org/resource/Naamyam","http://www.w3.org/2000/01/rdf-schema#comment","Cantonese naamyam (Chinese: 南音; Jyutping: naam4 jam1; pinyin: nányīn) is a unique local narrative singing tradition in Cantonese dialect/language, different from the nanyin (or nanguan) tradition originating from southern Fujian. A singer would be engaged for a single performance or for regular performances over an extended period of time. Famous naamyam singers included Chung Tak (1860–1929), Dou Wun (杜焕; 1910–1979), Yuen Siu-fai and Au Kwan-cheung."
"http://dbpedia.org/resource/Naamyam","http://www.w3.org/2000/01/rdf-schema#comment","南音是香港和珠江三角洲一種以廣州話表演的傳統說唱音樂，始於清末。廣義的「南音」泛指粵調，包括地水南音、、老舉南音等，由於南音與木魚、龍舟和粵謳等粵調的用韻形式、平仄、結構都有共同的地方，有時會把粵調統稱為南音。 在結構上，一篇南音多數由數段組成，每一段都有起式、正文和煞尾。通常都是從慢板開始，逐漸加快。但一首粵曲之中，板式非常多變，全曲其實夾雜著很多不同曲體，包括有流水南音、木魚，中間又夾雜說白，而速度的變化也較多。粵曲藝人演唱南音時，唱腔亦和傳統南音有所不同。 早期的南音並沒有留下錄音，直到1975年，研究演出場合對演唱者的影響，在重建一個傳統的演出場合安排瞽師杜煥錄音，才保留了一些錄音資料。1980年代中期，南音唱片的出版比以往多，當中演唱的多是粵劇藝人。"
"http://dbpedia.org/resource/Naamyam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_folk_music"
"http://dbpedia.org/resource/Naamyam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_storytelling"
"http://dbpedia.org/resource/Naamyam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese_culture"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageID",13341285
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageRevisionID",1078517907
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantopop"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrain"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyme"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teahouses"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyutping"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese_language"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_China"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonese_culture"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese_opera"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huangmei_Opera"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_folk_music"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paiban"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guzheng"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Heritage_Museum"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllables"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquial"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Hong_Kong"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehu"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangqin"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesura"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Artist_Association_of_Hong_Kong"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Opera"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictions"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Hong_Kong"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_storytelling"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edb.gov.hk/FileManager/EN/Content_2723/naamyam.pdf"
"http://dbpedia.org/resource/Naamyam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6956569"
"http://dbpedia.org/resource/Naamyam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c27_p"
"http://dbpedia.org/resource/Naamyam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南音"
"http://dbpedia.org/resource/Naamyam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rc6W"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guangdong_topics"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_opera"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cantonese_culture"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/abstract","南音是香港和珠江三角洲一種以廣州話表演的傳統說唱音樂，始於清末。廣義的「南音」泛指粵調，包括地水南音、、老舉南音等，由於南音與木魚、龍舟和粵謳等粵調的用韻形式、平仄、結構都有共同的地方，有時會把粵調統稱為南音。 在結構上，一篇南音多數由數段組成，每一段都有起式、正文和煞尾。通常都是從慢板開始，逐漸加快。但一首粵曲之中，板式非常多變，全曲其實夾雜著很多不同曲體，包括有流水南音、木魚，中間又夾雜說白，而速度的變化也較多。粵曲藝人演唱南音時，唱腔亦和傳統南音有所不同。 早期的南音並沒有留下錄音，直到1975年，研究演出場合對演唱者的影響，在重建一個傳統的演出場合安排瞽師杜煥錄音，才保留了一些錄音資料。1980年代中期，南音唱片的出版比以往多，當中演唱的多是粵劇藝人。"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/abstract","Cantonese naamyam (Chinese: 南音; Jyutping: naam4 jam1; pinyin: nányīn) is a unique local narrative singing tradition in Cantonese dialect/language, different from the nanyin (or nanguan) tradition originating from southern Fujian. A singer would be engaged for a single performance or for regular performances over an extended period of time. Famous naamyam singers included Chung Tak (1860–1929), Dou Wun (杜焕; 1910–1979), Yuen Siu-fai and Au Kwan-cheung."
"http://dbpedia.org/resource/Naamyam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Narrative"
"http://dbpedia.org/resource/Naamyam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naamyam?oldid=1078517907&ns=0"
"http://dbpedia.org/resource/Naamyam","http://dbpedia.org/ontology/wikiPageLength",5363
"http://dbpedia.org/resource/Naamyam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naamyam"
