"subject","predicate","object"
"http://dbpedia.org/resource/Bandna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Bandna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bandna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Bandna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Bandna","http://www.w3.org/2000/01/rdf-schema#label","Bandna"
"http://dbpedia.org/resource/Bandna","http://www.w3.org/2000/01/rdf-schema#comment","Bandna (spelt as Bāndnā, Hindi: बांदना) is a agriculture-oriented festival of the Kurmali ethnolinguistic and other related communities, in which domestic cattle and agriculture appliances are worshiped. The festival mostly observed in the state of Jharkhand, West Bengal, Odisha and Assam, and celebrated annually as per Hindu calendar in the month of Amavashya of Kartik."
"http://dbpedia.org/resource/Bandna","http://xmlns.com/foaf/0.1/name","Bandna"
"http://dbpedia.org/resource/Bandna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badna_parab_by_Bagals.jpg"
"http://dbpedia.org/resource/Bandna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chawk_Pura_During_Bandna_Festival_in_a_Courtyard.jpg"
"http://dbpedia.org/resource/Bandna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Jharkhand"
"http://dbpedia.org/resource/Bandna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santhal"
"http://dbpedia.org/resource/Bandna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_India"
"http://dbpedia.org/resource/Bandna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nagpuri_culture"
"http://dbpedia.org/resource/Bandna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_festivals"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageID",43623881
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageRevisionID",1118845554
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnolinguistic_group"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chawk_Pura_During_Bandna_Festival_in_a_Courtyard.jpg"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwali"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwali_(Jainism)"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boita_Bandana"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_calendar"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adivasi"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santhal"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandi_Chhor_Divas"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerchief"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagal_(caste)"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_India"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurmali_language"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amavasya"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanti_(festival)"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermilion"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumhar"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diya_(lamp)"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudmi_Mahato"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartik_(month)"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nagpuri_culture"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajuar"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_festivals"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohrai"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tihar_(festival)"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Jharkhand"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgcub.ac.in/pdf/journals/mgcujss_1-1_april-september_2019-61-70.pdf%7Curl-status=live%7Caccess-date=15"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageExternalLink","https://theresearchers.asia/Papers/Vol-III,%20Issue-II-2017/Major%20Festivals%20of%20Mayurbhanj.pdf%7Cjournal=The"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tf0cAQAAMAAJ%7Ctitle=Census"
"http://dbpedia.org/resource/Bandna","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बांदना_परब"
"http://dbpedia.org/resource/Bandna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HpL6"
"http://dbpedia.org/resource/Bandna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12441237"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_holiday"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Badna_parab_by_Bagals.jpg?width=300"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/begins","October"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/celebrations","performing religious rituals and feast"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/ends","November"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/holidayName","Bandna"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/observedby","Hindu and Tribal agriculturist"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/relatedto","http://dbpedia.org/resource/Diwali"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/relatedto","http://dbpedia.org/resource/Diwali_(Jainism)"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/relatedto","http://dbpedia.org/resource/Tihar_(festival)"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/relatedto","http://dbpedia.org/resource/Bandi_Chhor_Divas"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/relatedto","http://dbpedia.org/resource/Sohrai"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/relatedto","http://dbpedia.org/resource/Swanti_(festival)"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/significance","Worship of domestic cattle"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/caption","Bagal with their cattle in the place shrine for Goth puja."
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/date","Amavasya of Kartik"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/duration",1
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/frequency","Annual"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/longtype","Cultural, seasonal"
"http://dbpedia.org/resource/Bandna","http://dbpedia.org/property/type","cultural"
