"subject","predicate","object"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Nothobranchius furzeri"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Nothobranchius furzeri"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Nothobranchius furzeri"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","弗氏假鰓鱂"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Halančík tyrkysový"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Nothobranchius furzeri"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Türkiser Prachtgrundkärpfling"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Nothobranchius furzeri"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Nothobranchius furzeri"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Nothobranchius furzeri"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Нотобранх Фурцера"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Nothobranchius furzeri"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Nothobranchius furzeri"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#label","Nothobranchius furzeri"
"http://dbpedia.org/resource/Nothobranchius_furzeri","http://www.w3.org/2000/01/rdf-schema#comment","Nothobranchius furzeri, ou killifish turquesa, é uma espécie de peixe nativa da África, encontrada somente no Zimbabwe e em Moçambique. Esse peixe anual habita poças efêmeras em áreas semi-áridas com chuvas raras e erráticas, sendo adaptado às secas constantes com ovos resistentes à dessecação capazes de permanecer dormentes na lama por 1 ano ou mais. Devido à duração curta da época de chuvas, o ciclo de vida desses animais ( incluindo em cativeiro) é de apenas alguns meses, tornando-os modelos interessantes para pesquisas sobre envelhecimento. 21̤%do genoma dessa espécie é composto por repetições em tandem, uma proporção elevada que, sugere-se, pode ser um fator que contribua par ao envelhecimento rápido Essa espécie pode alcançar até 6.5 cm de comprimento."
