"subject","predicate","object"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInChesterCounty,Pennsylvania"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInDelawareCounty,Pennsylvania"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInPennsylvania"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Чейні (Пенсільванія)"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Cheyney, Pennsylvania"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Чейні (англ. Cheyney) — переписна місцевість (CDP) в США, в окрузі Честер штату Пенсільванія. Населення — 988 осіб (2010)."
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Cheyney is an unincorporated community that sits astride Chester and Delaware counties in the U.S. state of Pennsylvania. It corresponds to the census-designated place known as Cheyney University, which had a population of 988 at the 2010 census. It is the home of Cheyney University of Pennsylvania. The university derive their name from George Cheyney's Farm, which became the current campus of Cheyney University in 1902. George Cheyney's Farm and the surrounding area was part of the original land grant given to William Penn in 1681. The Cheyney Family originally owned nearly 10,000 acres."
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Cheyney, Pennsylvania"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/property/name","Cheyney, Pennsylvania"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9283332824707
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.52278137207031
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melrose_PA.jpg"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chester_County_Pennsylvania_incorporated_and_unincorporated_areas_Cheyney_University_highlighted.svg"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",7115326
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1057866722
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelsmith"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_610_and_484"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_barn"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cheyney_Log_Tenant_House_and_Farm"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Cheyney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
