"subject","predicate","object"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1853"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/2000/01/rdf-schema#label","Gallier Hall"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/2000/01/rdf-schema#label","盖利尔大厅"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/2000/01/rdf-schema#comment","盖利尔大厅（Gallier Hall）是美国新奥尔良的一座历史建筑，原为该市的市政厅，现在仍为市政用途。 盖利尔大厅位于新奥尔良中央商务区的圣查尔斯大道，面对拉法耶特广场。这座市政厅建筑由著名建筑师盖利尔设计，1845年开工建造，1853年5月10日竣工。盖利尔大厅是一座三层大理石建筑，门前两排新古典主义风格的爱奥尼亚柱。 盖利尔大厅作为市政厅使用了一个世纪，见证了内战和重建时期的许多重要事件。 1950年代，市政厅迁往邓肯广场的现代建筑群，盖利尔大厅目前是一个会议中心、接待大厅和剧院。新奥尔良狂欢节期间会在此停留举行仪式。市长就职典礼在此举行，一些值得尊敬的名人死后会暂停于此。"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Gallier Hall is a historic building on St. Charles Avenue in New Orleans, Louisiana. It is the former New Orleans city hall, and continues in civic use. Built 1845–1853, it is a nationally significant example of Greek Revival architecture, and one of the finest works of architect James Gallier. It was designated a National Historic Landmark in 1974."
"http://dbpedia.org/resource/Gallier_Hall","http://xmlns.com/foaf/0.1/name","Gallier Hall"
"http://dbpedia.org/resource/Gallier_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.nola.gov/gallier-hall/"
"http://dbpedia.org/resource/Gallier_Hall","http://dbpedia.org/property/name","Gallier Hall"
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.94632148742676
"http://dbpedia.org/resource/Gallier_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.07138824462891
"http://dbpedia.org/resource/Gallier_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GallierHallNO.jpg"
"http://dbpedia.org/resource/Gallier_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._Charles_Avenue"
"http://dbpedia.org/resource/Gallier_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Gallier_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Gallier_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Gallier_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1853"
"http://dbpedia.org/resource/Gallier_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Orleans"
"http://dbpedia.org/resource/Gallier_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Louisiana"
