"subject","predicate","object"
"http://dbpedia.org/resource/Water_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Water_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Water_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Water_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Water_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Water_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Water_Grill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Water_Grill","http://www.w3.org/2000/01/rdf-schema#label","Water Grill"
"http://dbpedia.org/resource/Water_Grill","http://www.w3.org/2000/01/rdf-schema#comment","Water Grill is a fine-dining seafood restaurant in the United States. The original location is in Downtown Los Angeles. Additional locations are in Santa Monica, San Diego, Costa Mesa, Denver and Las Vegas. A new location in Bellevue is scheduled to open in 2022. It is owned by King's Seafood Company."
"http://dbpedia.org/resource/Water_Grill","http://xmlns.com/foaf/0.1/name","Water Grill"
"http://dbpedia.org/resource/Water_Grill","http://dbpedia.org/property/name","Water Grill"
"http://dbpedia.org/resource/Water_Grill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_Grill_-_Las_Vegas_-_Dec_2019_-_Stierch_05.jpg"
"http://dbpedia.org/resource/Water_Grill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_Grill_-_Las_Vegas_-_Dec_2019_-_Stierch_06.jpg"
"http://dbpedia.org/resource/Water_Grill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_Grill_Logo.png"
"http://dbpedia.org/resource/Water_Grill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Diego"
"http://dbpedia.org/resource/Water_Grill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Los_Angeles"
"http://dbpedia.org/resource/Water_Grill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
