"subject","predicate","object"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Joondalup United FC"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","Joondalup United Football Club is an Australian semi-professional soccer club based in the northern suburbs of Perth, with grounds at Forrest Park in Padbury, Prince Regent Park in Heathridge, Charonia Reserve in Mullaloo, and Beldon Park in Beldon. They currently compete in the Football West State League Division 1 and use Forrest Park as their home ground for their senior teams."
"http://dbpedia.org/resource/Joondalup_United_FC","http://xmlns.com/foaf/0.1/name","Joondalup United FC"
"http://dbpedia.org/resource/Joondalup_United_FC","http://xmlns.com/foaf/0.1/name","Joondalup United Football Club"
"http://dbpedia.org/resource/Joondalup_United_FC","http://xmlns.com/foaf/0.1/nick","United"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Craig Harrison"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Liam Mooney"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Gary Hill"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Peter Stewart"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Oliver Cunningham"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Jay Lang"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Josh Whitmore"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Jamie Gibson"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","James Oldroyd"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Sean Kalaher"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Jamie Gardiner"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Jamie Stewart"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Samuel Faulkner"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Scott Hoyle"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/name","Alfie Brincat"
"http://dbpedia.org/resource/Joondalup_United_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joondalup_United_FC_logo.jpg"
"http://dbpedia.org/resource/Joondalup_United_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_West_State_League_teams"
"http://dbpedia.org/resource/Joondalup_United_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1970"
"http://dbpedia.org/resource/Joondalup_United_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Premier_Leagues_clubs"
"http://dbpedia.org/resource/Joondalup_United_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Joondalup_United_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Australia"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageID",47926672
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1113844080
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beldon,_Western_Australia"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_West_State_League_Division_1"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullaloo,_Western_Australia"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_West_State_League_Division_2"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Captain_(association_football)"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Football_West_season"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_West_State_League_teams"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1970"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Football_West_season"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Premier_Leagues_clubs"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Australia"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_National_Premier_Leagues"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Football_West_season"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joondalup_United_FC"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22271718"
"http://dbpedia.org/resource/Joondalup_United_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26kH4"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_soccer_updater"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WASL_Clubs"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joondalup_United_FC_logo.jpg?width=300"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/body",151
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/body","ADD8E6"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/capacity",1000
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/chairman","John Stone"
"http://dbpedia.org/resource/Joondalup_United_FC","http://dbpedia.org/property/chrtitle","President"
