"subject","predicate","object"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourtCases"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesLawsuits"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proceeding101184814"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DueProcess101181475"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawsuit101182654"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmartphonePatentWars"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Motorola Mobility v. Apple Inc."
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Motorola Mobility v. Apple Inc. was one of a series of lawsuits between technology companies Motorola Mobility and Apple Inc. In the year before Apple and Samsung began suing each other on most continents, and while Apple and High Tech Computer Corp. (HTC) were already embroiled in a patent fight, Motorola Mobility and Apple started a period of intense patent litigation. The Motorola-Apple patent imbroglio commenced with claims and cross-claims between the companies for patent infringement, and encompassed multiple venues in multiple countries as each party sought friendly forums for litigating its respective claims; the fight also included administrative law rulings as well as United States International Trade Commission (ITC) and European Commission involvement. In April 2012, the contro"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_articles_needing_an_infobox"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_lawsuits"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._litigation"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_patent_case_law"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_district_court_cases"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_computer_case_law"
"http://dbpedia.org/resource/Motorola_Mobility_v._Apple_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smartphone_patent_wars"
