"subject","predicate","object"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewJersey"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/2000/01/rdf-schema#label","North Branch Metedeconk River"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://dbpedia.org/ontology/wikiPageID",2935490
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://dbpedia.org/ontology/wikiPageRevisionID",728632214
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metedeconk_River"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Metedeconk_River"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7054253"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sjz1"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5101889/"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/North_Branch_Metedeconk_River"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08drgf"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Word"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Branch_Metedeconk_River?oldid=728632214&ns=0"
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/North_Branch_Metedeconk_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Branch_Metedeconk_River"
