"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBarristers"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWestminsterSchool,London"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/2000/01/rdf-schema#label","Richard Bligh"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/2000/01/rdf-schema#comment","Richard Bligh (1780-1838), chancery barrister, son of John Bligh and a cousin of Admiral William Bligh, was educated at Westminster School and Trinity College, Cambridge. He graduated B.A. in 1803 and M.A. in 1806. He was called to the bar by the Society of the Inner Temple on 1 May 1807 and was admitted to the Society of Lincoln's Inn on 17 November 1826. He became an equity draftsman at the chancery bar. He was a hard worker, and had a fair amount of practice in his profession; but a considerable amount of his time was taken up by reporting in the House of Lords, in which business he was engaged for several years."
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Richard_Rodney_Bligh"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/name","Bligh, Richard"
"http://dbpedia.org/resource/Richard_Bligh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Richard_Bligh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Richard_Bligh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Richard_Bligh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/Richard_Bligh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_lawyers"
"http://dbpedia.org/resource/Richard_Bligh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/Richard_Bligh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Richard_Bligh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageID",34273084
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageRevisionID",1083101272
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_to_the_bar"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Montagu"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_lawyers"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bligh"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/westminsterschoo00fors/page/292/mode/1up"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=phhGJXvlcUkC&pg=PA238%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=sgtbAAAAcAAJ&pg=PA130%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=hAsCAAAAYAAJ&pg=PA452%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=TmVOAAAAYAAJ"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=WPPcP39XDDIC&pg=PA298%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=AJRUAAAAYAAJ&pg=PA238%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7324212"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Bligh"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1l3z"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11399191"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tiNR"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Acad"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/first","James"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/id","BLH799R"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/last","Mew"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/page",218
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/volume",5
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/property/wstitle","Bligh, Richard"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/abstract","Richard Bligh (1780-1838), chancery barrister, son of John Bligh and a cousin of Admiral William Bligh, was educated at Westminster School and Trinity College, Cambridge. He graduated B.A. in 1803 and M.A. in 1806. He was called to the bar by the Society of the Inner Temple on 1 May 1807 and was admitted to the Society of Lincoln's Inn on 17 November 1826. He became an equity draftsman at the chancery bar. He was a hard worker, and had a fair amount of practice in his profession; but a considerable amount of his time was taken up by reporting in the House of Lords, in which business he was engaged for several years."
"http://dbpedia.org/resource/Richard_Bligh","http://schema.org/sameAs","http://viaf.org/viaf/11399191"
"http://dbpedia.org/resource/Richard_Bligh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Bligh?oldid=1083101272&ns=0"
"http://dbpedia.org/resource/Richard_Bligh","http://dbpedia.org/ontology/wikiPageLength",4888
"http://dbpedia.org/resource/Richard_Bligh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Bligh"
